"subject","predicate","object"
"http://es.dbpedia.org/resource/Humberto_Valderrama_Núñez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Acevedo_(Huila)"
"http://es.dbpedia.org/resource/Humberto_Valderrama_Núñez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Acevedo_(Huila)"
"http://es.dbpedia.org/resource/Acevedo_(Huila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Acevedo_(Huila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Acevedo_(Huila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Acevedo_(Huila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Acevedo_(Huila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Acevedo_(Huila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acevedo_(Huila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Acevedo_(Huila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Acevedo_(Huila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Acevedo_(Huila)","http://www.w3.org/2000/01/rdf-schema#label","Acevedo (Huila)"
"http://es.dbpedia.org/resource/Acevedo_(Huila)","http://www.w3.org/2000/01/rdf-schema#comment","Acevedo es un municipio colombiano localizado al suroriente del departamento del Huila. Yace sobre las estribaciones de la cordillera oriental y su ramal llamado Serranía de la Ceja. Hace parte de la región Subsur del departamento. Su extensión territorial es de 700 km², su altura es de 1348 msnm y su temperatura promedio es de 22 ºC.​"
"http://es.dbpedia.org/resource/Acevedo_(Huila)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmyvn"
"http://es.dbpedia.org/resource/Acevedo_(Huila)","http://xmlns.com/foaf/0.1/name","Acevedo"
"http://es.dbpedia.org/resource/Acevedo_(Huila)","http://xmlns.com/foaf/0.1/nick","""Capital Cafetera de Colombia "" y ""Paraíso del café Especial del Mundo"""
"http://es.dbpedia.org/resource/Acevedo_(Huila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Huila"
"http://es.dbpedia.org/resource/Acevedo_(Huila)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acevedo_(Huila)"
"http://es.dbpedia.org/resource/Acevedo_(Huila)","http://es.dbpedia.org/property/altitud",1348
"http://es.dbpedia.org/resource/Acevedo_(Huila)","http://es.dbpedia.org/property/apodo","""Capital Cafetera de Colombia "" y ""Paraíso del café Especial del Mundo"""
"http://es.dbpedia.org/resource/Acevedo_(Huila)","http://es.dbpedia.org/property/bandera","Flag of Acevedo .svg"
"http://es.dbpedia.org/resource/Acevedo_(Huila)","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Acevedo_(Huila)","http://es.dbpedia.org/property/capital","Neiva"
"http://es.dbpedia.org/resource/Acevedo_(Huila)","http://es.dbpedia.org/property/clima","22.0"
"http://es.dbpedia.org/resource/Acevedo_(Huila)","http://es.dbpedia.org/property/códigoPostal",417070
"http://es.dbpedia.org/resource/Acevedo_(Huila)","http://es.dbpedia.org/property/dirigentesNombres","Gentil Tapiero Buitrago"
"http://es.dbpedia.org/resource/Acevedo_(Huila)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Acevedo_(Huila)","http://es.dbpedia.org/property/distancia",182
"http://es.dbpedia.org/resource/Acevedo_(Huila)","http://es.dbpedia.org/property/erección",25
"http://es.dbpedia.org/resource/Acevedo_(Huila)","http://es.dbpedia.org/property/fiestasMayores","--01-01"
"http://es.dbpedia.org/resource/Acevedo_(Huila)","http://es.dbpedia.org/property/fundación",6
"http://es.dbpedia.org/resource/Acevedo_(Huila)","http://es.dbpedia.org/property/gentilicio","Aceveduno - a"
