"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Palacio_Imperial_de_Hofburg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sedes_de_Eurovisión"
"http://es.dbpedia.org/resource/Categoría:Sedes_de_Eurovisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sedes_de_Eurovisión","http://www.w3.org/2000/01/rdf-schema#label","Sedes de Eurovisión"
"http://es.dbpedia.org/resource/Categoría:Sedes_de_Eurovisión","http://www.w3.org/2004/02/skos/core#prefLabel","Sedes de Eurovisión"
"http://es.dbpedia.org/resource/Categoría:Sedes_de_Eurovisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Categoría:Sedes_de_Eurovisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales"
"http://es.dbpedia.org/resource/Categoría:Sedes_de_Eurovisión","http://dbpedia.org/ontology/wikiPageID",4099130
"http://es.dbpedia.org/resource/Categoría:Sedes_de_Eurovisión","http://dbpedia.org/ontology/wikiPageRevisionID",77616556
"http://es.dbpedia.org/resource/Categoría:Sedes_de_Eurovisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sedes_de_Eurovisión?oldid=77616556&ns=14"
"http://es.dbpedia.org/resource/Expo_Tel_Aviv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_Eurovisión"
"http://es.dbpedia.org/resource/Tivolis_Koncertsal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_Eurovisión"
"http://es.dbpedia.org/resource/Palais_de_Beaulieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_Eurovisión"
"http://es.dbpedia.org/resource/Stockholmsmässan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_Eurovisión"
"http://es.dbpedia.org/resource/Baku_Crystal_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_Eurovisión"
"http://es.dbpedia.org/resource/Abdi_İpekçi_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_Eurovisión"
"http://es.dbpedia.org/resource/Usher_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_Eurovisión"
"http://es.dbpedia.org/resource/Complejo_Olímpico_de_Deportes_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_Eurovisión"
"http://es.dbpedia.org/resource/Categoría:Teatro_Real_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sedes_de_Eurovisión"
"http://es.dbpedia.org/resource/Gran_Teatro_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_Eurovisión"
"http://es.dbpedia.org/resource/Estadio_Olimpiski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_Eurovisión"
"http://es.dbpedia.org/resource/Telenor_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_Eurovisión"
"http://es.dbpedia.org/resource/Parken_Stadion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_Eurovisión"
"http://es.dbpedia.org/resource/Sala_Grieg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_Eurovisión"
"http://es.dbpedia.org/resource/Saab_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_Eurovisión"
"http://es.dbpedia.org/resource/Categoría:Sedes_de_Eurovisión_Junior","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sedes_de_Eurovisión"
