"subject","predicate","object"
"http://dbpedia.org/resource/Francisco_Javier_López_García","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Javier_López_García"
"http://es.dbpedia.org/resource/Javier_López_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_López_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_López_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_López_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_López_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_López_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_López_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_López_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_López_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_López_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_López_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Javier_López_García","http://www.w3.org/2000/01/rdf-schema#label","Javier López García"
"http://es.dbpedia.org/resource/Javier_López_García","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier López García (Laredo, Cantabria; 14 de octubre de 1950), conocido como Javier López o simplemente López, es un exfutbolista español que desarrolló la mayor parte de su carrera deportiva en el Real Betis Balompié, con el que obtuvo la Copa del Rey del año 1977 y logró formar parte de la selección española."
"http://es.dbpedia.org/resource/Javier_López_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Betis_Balompié_en_los_años_1980"
"http://es.dbpedia.org/resource/Javier_López_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Cantabria"
"http://es.dbpedia.org/resource/Javier_López_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_España_en_los_años_1970"
"http://es.dbpedia.org/resource/Javier_López_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Betis_Balompié_en_los_años_1970"
"http://es.dbpedia.org/resource/Javier_López_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_López_García"
"http://es.dbpedia.org/resource/Javier_López_García","http://dbpedia.org/ontology/wikiPageID",4529763
"http://es.dbpedia.org/resource/Javier_López_García","http://dbpedia.org/ontology/wikiPageRevisionID",122223659
"http://es.dbpedia.org/resource/Javier_López_García","http://dbpedia.org/ontology/wikiPageLength",4590
"http://es.dbpedia.org/resource/Javier_López_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_López_García?oldid=122223659&ns=0"
"http://es.dbpedia.org/resource/Javier_López_García","http://dbpedia.org/ontology/abstract","Francisco Javier López García (Laredo, Cantabria; 14 de octubre de 1950), conocido como Javier López o simplemente López, es un exfutbolista español que desarrolló la mayor parte de su carrera deportiva en el Real Betis Balompié, con el que obtuvo la Copa del Rey del año 1977 y logró formar parte de la selección española."
"http://es.dbpedia.org/resource/Francisco_Javier_López_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_López_García"
"http://es.wikipedia.org/wiki/Javier_López_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_López_García"
