"subject","predicate","object"
"http://es.dbpedia.org/resource/Fourqueux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fourqueux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fourqueux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fourqueux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fourqueux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fourqueux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fourqueux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fourqueux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fourqueux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fourqueux","http://www.w3.org/2000/01/rdf-schema#label","Fourqueux"
"http://es.dbpedia.org/resource/Fourqueux","http://www.w3.org/2000/01/rdf-schema#comment","Fourqueux era una comuna francesa situada en el departamento de Yvelines, de la región de Isla de Francia, que el 1 de enero de 2019 pasó a ser una comuna delegada de Saint-Germain-en-Laye."
"http://es.dbpedia.org/resource/Fourqueux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08snbz"
"http://es.dbpedia.org/resource/Fourqueux","http://xmlns.com/foaf/0.1/name","Fourqueux"
"http://es.dbpedia.org/resource/Fourqueux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yvelines"
"http://es.dbpedia.org/resource/Fourqueux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fourqueux"
