"subject","predicate","object"
"http://es.dbpedia.org/resource/Aldea_Salto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Diamante"
"http://es.dbpedia.org/resource/Puerto_Alvear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Diamante"
"http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Diamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Diamante","http://www.w3.org/2000/01/rdf-schema#label","Juntas de Gobierno del departamento Diamante"
"http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Diamante","http://www.w3.org/2004/02/skos/core#prefLabel","Juntas de Gobierno del departamento Diamante"
"http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Diamante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Diamante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Diamante"
"http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Diamante","http://dbpedia.org/ontology/wikiPageID",5469290
"http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Diamante","http://dbpedia.org/ontology/wikiPageRevisionID",97543949
"http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Diamante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Juntas_de_Gobierno_del_departamento_Diamante?oldid=97543949&ns=14"
"http://es.dbpedia.org/resource/Estación_Camps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Diamante"
