"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Sudáfrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#label","Pintoras de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#prefLabel","Pintoras de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintoras_por_país"
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageID",7353279
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageRevisionID",117410051
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Sudáfrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintoras_de_Sudáfrica?oldid=117410051&ns=14"
"http://es.dbpedia.org/resource/Marlene_Dumas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Sudáfrica"
"http://es.dbpedia.org/resource/Irma_Stern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Sudáfrica"
"http://es.dbpedia.org/resource/Patricia_Vinnicombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Sudáfrica"
"http://es.dbpedia.org/resource/Nandipha_Mntambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Sudáfrica"
"http://es.dbpedia.org/resource/Cythna_Lindenberg_Letty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Sudáfrica"
"http://es.dbpedia.org/resource/Florence_Fuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Sudáfrica"
"http://es.dbpedia.org/resource/Judith_Mason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Sudáfrica"
"http://es.dbpedia.org/resource/Deborah_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Sudáfrica"
"http://es.dbpedia.org/resource/Maggie_Laubser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Sudáfrica"
