"subject","predicate","object"
"http://es.dbpedia.org/resource/Pozzolengo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monzambano"
"http://es.dbpedia.org/resource/Volta_Mantuana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monzambano"
"http://es.wikipedia.org/wiki/Monzambano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monzambano"
"http://es.dbpedia.org/resource/Cavriana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monzambano"
"http://es.dbpedia.org/resource/Monzambano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Monzambano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Monzambano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Monzambano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Monzambano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monzambano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monzambano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monzambano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Monzambano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monzambano","http://www.w3.org/2000/01/rdf-schema#label","Monzambano"
"http://es.dbpedia.org/resource/Monzambano","http://www.w3.org/2000/01/rdf-schema#comment","Monzambano es una localidad y comune italiana de la provincia de Mantua, región de Lombardía, con 4.900 habitantes."
"http://es.dbpedia.org/resource/Monzambano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk0cr"
"http://es.dbpedia.org/resource/Monzambano","http://xmlns.com/foaf/0.1/name","Monzambano"
"http://es.dbpedia.org/resource/Monzambano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.monzambano.mn.it/"
"http://es.dbpedia.org/resource/Monzambano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mantua"
"http://es.dbpedia.org/resource/Monzambano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monzambano"
"http://es.dbpedia.org/resource/Monzambano","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Monzambano","http://es.dbpedia.org/property/códigoPostal",46040
"http://es.dbpedia.org/resource/Monzambano","http://es.dbpedia.org/property/densidad",157
"http://es.dbpedia.org/resource/Monzambano","http://es.dbpedia.org/property/dirigente","Maurizio Pellizzer"
"http://es.dbpedia.org/resource/Monzambano","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Monzambano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valeggio_sul_Mincio"
"http://es.dbpedia.org/resource/Monzambano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cavriana"
"http://es.dbpedia.org/resource/Monzambano","http://es.dbpedia.org/property/div","Castellaro Lagusello, Olfino, Pille"
