"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-17 de Níger"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol sub-17 de Níger es el equipo que representa al país en el Mundial Sub-17 y en el Campeonato Africano Sub-17; y es controlado por la Federación Nigerina de Fútbol."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Níger"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_de_África"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Níger"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-17_de_Níger"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Mogadiscio"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Somalia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Nigerina_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/añoDt",2015
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/cod","NIG"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/colorCuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/colorCuerpo","FF7000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/colorDer","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/colorDer","FF7000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/colorIzq","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/colorIzq","FF7000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/colorMedias","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/colorMedias","FF7000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/colorPantalón","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/colorPantalón","FF7000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Unión_de_Fútbol_de_África_Occidental"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Africana_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-17"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/directorTécnico","http://es.dbpedia.org/resource/Francisco_Castaño_Benito"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/especial","sub17"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/mejorMundial","Octavos de final"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/mejorRegional","Cuarto lugar"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/mriEvento","http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-17_Africano_de_2009"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/mriMarcador",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/mriPaís","Somalia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/participaciónMundial",1
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/participaciónRegional",2
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/país","Níger"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/paísDt","España"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/ppiEvento","http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-17_Africano_de_2009"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Mogadiscio"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Somalia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/ppiMarcador",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/ppiPaís","Somalia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/priEvento","http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Africano_Sub-17_de_2013"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Kano"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/priMarcador",6
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/priPaís","Nigeria"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Níger","http://es.dbpedia.org/property/primerMundial",2017
