"subject","predicate","object"
"http://es.dbpedia.org/resource/Panic_in_Nakayoshi_World","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Harumi_Fujita"
"http://es.dbpedia.org/resource/Panic_in_Nakayoshi_World","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Harumi_Fujita"
"http://es.dbpedia.org/resource/Todd_McFarlane's_Spawn:_The_Video_Game","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Harumi_Fujita"
"http://es.dbpedia.org/resource/Todd_McFarlane's_Spawn:_The_Video_Game","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Harumi_Fujita"
"http://es.dbpedia.org/resource/Harumi_Fujita","http://www.w3.org/2000/01/rdf-schema#label","Harumi Fujita"
"http://es.dbpedia.org/resource/Harumi_Fujita","http://www.w3.org/2000/01/rdf-schema#comment","Harumi Fujita (Otaru, Japón) es una arqueóloga japonesa que se ha especializado en la arqueología de la Península de Baja California, en el noroeste de México."
"http://es.dbpedia.org/resource/Harumi_Fujita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Japón"
"http://es.dbpedia.org/resource/Harumi_Fujita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_México"
"http://es.dbpedia.org/resource/Harumi_Fujita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Nacional_de_Antropología_e_Historia"
"http://es.dbpedia.org/resource/Harumi_Fujita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogas"
"http://es.dbpedia.org/resource/Harumi_Fujita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japonesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Harumi_Fujita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harumi_Fujita"
"http://es.dbpedia.org/resource/Harumi_Fujita","http://dbpedia.org/ontology/wikiPageID",2023646
"http://es.dbpedia.org/resource/Harumi_Fujita","http://dbpedia.org/ontology/wikiPageRevisionID",127724657
"http://es.dbpedia.org/resource/Harumi_Fujita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jornada.unam.mx/2002/03/11/02an1cul.php%3Forigen=cultura.html"
"http://es.dbpedia.org/resource/Harumi_Fujita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.innerexplorations.com/bajatext/an.htm"
"http://es.dbpedia.org/resource/Harumi_Fujita","http://dbpedia.org/ontology/wikiPageLength",2727
"http://es.dbpedia.org/resource/Harumi_Fujita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harumi_Fujita?oldid=127724657&ns=0"
"http://es.dbpedia.org/resource/Harumi_Fujita","http://dbpedia.org/ontology/abstract","Harumi Fujita (Otaru, Japón) es una arqueóloga japonesa que se ha especializado en la arqueología de la Península de Baja California, en el noroeste de México."
"http://es.wikipedia.org/wiki/Harumi_Fujita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harumi_Fujita"
"http://es.dbpedia.org/resource/Bionic_Commando_(arcade)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Harumi_Fujita"
"http://es.dbpedia.org/resource/Bionic_Commando_(arcade)","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Harumi_Fujita"
"http://es.dbpedia.org/resource/Tiger_Road","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Harumi_Fujita"
"http://es.dbpedia.org/resource/Tiger_Road","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Harumi_Fujita"
"http://dbpedia.org/resource/Harumi_Fujita_(archaeologist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harumi_Fujita"
