"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Tokio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Tokio"
"http://es.dbpedia.org/resource/Hokkaido_International_Airlines","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_de_Tokio"
"http://es.dbpedia.org/resource/Aeropuerto_internacional_de_tokio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Tokio"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tokyo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Tokio"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tokio","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Tokio"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tokio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Tokio"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tokio","http://dbpedia.org/ontology/wikiPageID",2425884
"http://es.dbpedia.org/resource/Aeropuerto_de_Tokio","http://dbpedia.org/ontology/wikiPageRevisionID",104229980
"http://es.dbpedia.org/resource/Aeropuerto_de_Tokio","http://dbpedia.org/ontology/wikiPageLength",379
"http://es.dbpedia.org/resource/Aeropuerto_de_Tokio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Tokio?oldid=104229980&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tokio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Tokio"
"http://dbpedia.org/resource/Tokyo_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Tokio"
