"subject","predicate","object"
"http://es.dbpedia.org/resource/Gorgán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Golestán"
"http://es.dbpedia.org/resource/Hircania","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Provincia_de_Golestán"
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Golestán"
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://www.w3.org/2000/01/rdf-schema#comment","Golestán (en persa: گلستان) es una provincia (ostan) de Irán situada en el nordeste del país. Su capital es Gorgan. Se separó de la provincia de Mazandarán en 1997. Tiene una superficie de 20.195 km², que en términos de extensión es similar a la de El Salvador. Tiene una población de 1,7 millones (2005). Los principales municipios de la provincia son los siguientes: Bandar Torkaman, Bandar Gaz, Ali Abad, Kord Kooy, Gorgan, Gonbad Kavoos, Fenderesk y Minoo Dasht."
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://xmlns.com/foaf/0.1/name","Provincia de Golestán"
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://xmlns.com/foaf/0.1/name","استان گلستان"
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Golestán"
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Golestán"
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Gorgán"
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://es.dbpedia.org/property/dirigentesNombres","Mohammad Hashem Mohaymeni"
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://es.dbpedia.org/property/dirigentesTítulos","Gobernador regional"
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://es.dbpedia.org/property/mapa","Golestan in Iran.svg"
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://es.dbpedia.org/property/nombreCompleto","استان گلستان"
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://es.dbpedia.org/property/nombreOriginal","Golestán"
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://es.dbpedia.org/property/pieMapa","Provincia de Golestán"
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://es.dbpedia.org/property/población",1637063
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://es.dbpedia.org/property/páginaWeb","www.golestanstate.ir/"
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://es.dbpedia.org/property/superficie",20195
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://es.dbpedia.org/property/unidad","Provincia"
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://dbpedia.org/ontology/wikiPageID",46133
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://dbpedia.org/ontology/wikiPageRevisionID",108984131
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://dbpedia.org/ontology/wikiPageLength",3171
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://dbpedia.org/ontology/populationTotal",1637063
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Gorgan"
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincias_de_Irán"
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Golestán?oldid=108984131&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Golestán","http://dbpedia.org/ontology/abstract","Golestán (en persa: گلستان) es una provincia (ostan) de Irán situada en el nordeste del país. Su capital es Gorgan. Se separó de la provincia de Mazandarán en 1997. Tiene una superficie de 20.195 km², que en términos de extensión es similar a la de El Salvador. Tiene una población de 1,7 millones (2005). Los principales municipios de la provincia son los siguientes: Bandar Torkaman, Bandar Gaz, Ali Abad, Kord Kooy, Gorgan, Gonbad Kavoos, Fenderesk y Minoo Dasht."
"http://es.dbpedia.org/resource/Golestan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Golestán"
"http://es.dbpedia.org/resource/Golestán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Golestán"
"http://es.dbpedia.org/resource/Bandar_Torkaman","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Golestán"
"http://es.dbpedia.org/resource/Kordkuy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Golestán"
"http://es.wikipedia.org/wiki/Provincia_de_Golestán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Golestán"
"http://dbpedia.org/resource/Golestan_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Golestán"
