"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_de_Artillería_de_Finlandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia"
"http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Museo de Artillería de Finlandia"
"http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Artillería de Finlandia (en finés, Suomen Tykistömuseo) es un museo militar localizado en Hämeenlinna, en Finlandia. Exhibe varios cañones y armas utilizados por las Fuerzas Armadas de Finlandia a lo largo de su historia. El museo fue abierto el 2 de julio de 1977."
"http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056x37s"
"http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia","http://xmlns.com/foaf/0.1/name","Museo de Artillería de Finlandia"
"http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140602194758/http:/www.museomilitaria.fi/en/"
"http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Finlandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_armas"
"http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_militares_de_Finlandia"
"http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hämeenlinna"
"http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Artillería_de_Finlandia"
"http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Hämeenlinna"
"http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia","http://es.dbpedia.org/property/imagen","Linnankasarmi Finland.jpg"
"http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia","http://es.dbpedia.org/property/inauguración",5
"http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia","http://es.dbpedia.org/property/nombre","Museo de Artillería de Finlandia"
"http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia","http://es.dbpedia.org/property/pie","Fachada del museo."
"http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia","http://es.dbpedia.org/property/sitioWeb","www.tykistomuseo.fi"
"http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia","http://es.dbpedia.org/property/tipo","Museo militar"
"http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia","http://dbpedia.org/ontology/wikiPageID",2478862
"http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",122475245
"http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140602194758/http:/www.museomilitaria.fi/en/"
"http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia","http://dbpedia.org/ontology/wikiPageLength",1341
"http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Hämeenlinna"
"http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_Artillería_de_Finlandia?oldid=122475245&ns=0"
"http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia","http://dbpedia.org/ontology/abstract","El Museo de Artillería de Finlandia (en finés, Suomen Tykistömuseo) es un museo militar localizado en Hämeenlinna, en Finlandia. Exhibe varios cañones y armas utilizados por las Fuerzas Armadas de Finlandia a lo largo de su historia. El museo fue abierto el 2 de julio de 1977."
"http://es.dbpedia.org/resource/Museo_de_Artilleria_de_Finlandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia"
"http://es.dbpedia.org/resource/Suomen_Tykistomuseo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia"
"http://es.dbpedia.org/resource/Suomen_Tykistömuseo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia"
"http://dbpedia.org/resource/The_Artillery_Museum_of_Finland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia"
