"subject","predicate","object"
"http://es.dbpedia.org/resource/Efectos_del_accidente_de_Chernobyl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efectos_del_accidente_de_Chernóbil"
"http://es.dbpedia.org/resource/Efectos_del_desastre_de_Chernobyl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efectos_del_accidente_de_Chernóbil"
"http://dbpedia.org/resource/Effects_of_the_Chernobyl_disaster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Efectos_del_accidente_de_Chernóbil"
"http://es.wikipedia.org/wiki/Efectos_del_accidente_de_Chernóbil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Efectos_del_accidente_de_Chernóbil"
"http://es.dbpedia.org/resource/Efectos_del_accidente_de_Chernóbil","http://www.w3.org/2000/01/rdf-schema#label","Efectos del accidente de Chernóbil"
"http://es.dbpedia.org/resource/Efectos_del_accidente_de_Chernóbil","http://www.w3.org/2000/01/rdf-schema#comment","El desastre de Chernóbil provocó la liberación de sustanciales cantidades de radiación hacia la atmósfera de radioisótopos tanto en forma particulada como gaseosa. Este accidente ha sido la liberación no intencional de radiación hacia el ambiente más significativa hasta la fecha. Se ha sugerido que la contaminación radiactiva causada por el desastre de Chernóbil excedió lo generado por los bombardeos atómicos de Hiroshima y Nagasaki en el año 1945.[cita requerida] Sin embargo, el trabajo del  (en inglés: Scientific Committee on Problems of the Environment, SCOPE) sugiere que los dos eventos no pueden compararse directamente, con una cifra que sugiera que uno fue x veces más grande que el otro; los isótopos liberados en Chernóbil tendieron a tener vidas medias más largas que aquellos libera"
"http://es.dbpedia.org/resource/Efectos_del_accidente_de_Chernóbil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch5g8w"
"http://es.dbpedia.org/resource/Efectos_del_accidente_de_Chernóbil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Bielorrusia"
"http://es.dbpedia.org/resource/Efectos_del_accidente_de_Chernóbil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Ucrania"
"http://es.dbpedia.org/resource/Efectos_del_accidente_de_Chernóbil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Efectos_de_la_radiación_sobre_la_salud"
