"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saunders_SC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saunders_SC"
"http://es.dbpedia.org/resource/Liga_Premier_de_Sri_Lanka","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Saunders_SC"
"http://dbpedia.org/resource/Saunders_SC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saunders_SC"
"http://es.dbpedia.org/resource/Saunders_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Saunders_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Saunders_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Saunders_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Saunders_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Saunders_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Saunders_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Saunders_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Saunders_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Saunders_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Saunders_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saunders_SC","http://www.w3.org/2000/01/rdf-schema#label","Saunders SC"
"http://es.dbpedia.org/resource/Saunders_SC","http://www.w3.org/2000/01/rdf-schema#comment","El Saunders SC es un equipo de fútbol de Sri Lanka que compite en la Liga Premier de Sri Lanka, la liga de fútbol más importante del país. Fue fundado en el año 1932 en , distrito de la capital Colombo y es uno de los equipos más importantes y el más exitoso del país, ya que ha sido campeón de Liga Premier en 12 ocasiones y ha sido campeón de Copa en 16 oportunidades y otras 5 copas locales. A nivel internacional ha participado en 8 torneos continentales, donde nunca ha podido avanzar más allá de la segunda ronda."
"http://es.dbpedia.org/resource/Saunders_SC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j45wzr"
"http://es.dbpedia.org/resource/Saunders_SC","http://xmlns.com/foaf/0.1/name","Saunders Sports Club"
"http://es.dbpedia.org/resource/Saunders_SC","http://xmlns.com/foaf/0.1/name","Saunders SC"
"http://es.dbpedia.org/resource/Saunders_SC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Saunders_SC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1932"
"http://es.dbpedia.org/resource/Saunders_SC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saunders_SC"
"http://es.dbpedia.org/resource/Saunders_SC","http://es.dbpedia.org/property/body","FFFF00"
"http://es.dbpedia.org/resource/Saunders_SC","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Saunders_SC","http://es.dbpedia.org/property/capacidad",1000
"http://es.dbpedia.org/resource/Saunders_SC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Sri_Lanka"
"http://es.dbpedia.org/resource/Saunders_SC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Kelaniya_Football_Complex"
"http://es.dbpedia.org/resource/Saunders_SC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Colombo"
"http://es.dbpedia.org/resource/Saunders_SC","http://es.dbpedia.org/property/fundación",1932
"http://es.dbpedia.org/resource/Saunders_SC","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Saunders_SC","http://es.dbpedia.org/property/leftarm","FFFF00"
"http://es.dbpedia.org/resource/Saunders_SC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Saunders_SC","http://es.dbpedia.org/property/nombre","Saunders SC"
"http://es.dbpedia.org/resource/Saunders_SC","http://es.dbpedia.org/property/nombreCompleto","Saunders Sports Club"
"http://es.dbpedia.org/resource/Saunders_SC","http://es.dbpedia.org/property/posición",15
"http://es.dbpedia.org/resource/Saunders_SC","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Saunders_SC","http://es.dbpedia.org/property/rightarm","FFFF00"
"http://es.dbpedia.org/resource/Saunders_SC","http://es.dbpedia.org/property/shorts","FFFF00"
"http://es.dbpedia.org/resource/Saunders_SC","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Saunders_SC","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Saunders_SC","http://es.dbpedia.org/property/socks","ffff00"
"http://es.dbpedia.org/resource/Saunders_SC","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/Saunders_SC","http://dbpedia.org/ontology/wikiPageID",5280213
"http://es.dbpedia.org/resource/Saunders_SC","http://dbpedia.org/ontology/wikiPageRevisionID",118595082
"http://es.dbpedia.org/resource/Saunders_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tabless/srilankachamp.html"
"http://es.dbpedia.org/resource/Saunders_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tabless/srilankacuphist.html"
"http://es.dbpedia.org/resource/Saunders_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/teams/sri-lanka/saunders-sc/"
