"subject","predicate","object"
"http://dbpedia.org/resource/1939–40_Primera_Fuerza_season","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Mayor_1939-40"
"http://es.dbpedia.org/resource/Liga_Mayor_1939-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Mayor_1939-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_Mayor_1939-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Mayor_1939-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Mayor_1939-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Mayor_1939-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Mayor_1939-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Mayor_1939-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Mayor_1939-40","http://www.w3.org/2000/01/rdf-schema#label","Liga Mayor 1939-40"
"http://es.dbpedia.org/resource/Liga_Mayor_1939-40","http://www.w3.org/2000/01/rdf-schema#comment","La Temporada 1939-40 fue la edición XIX del campeonato de la Liga Mayor del fútbol mexicano, luego de la fundación de la Federación Mexicana de Fútbol en 1922; Comenzó el 4 de septiembre y concluyó el 17 de marzo.​​"
"http://es.dbpedia.org/resource/Liga_Mayor_1939-40","http://xmlns.com/foaf/0.1/name","Liga Mayor 1939-40"
"http://es.dbpedia.org/resource/Liga_Mayor_1939-40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1939"
"http://es.dbpedia.org/resource/Liga_Mayor_1939-40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_1939"
"http://es.dbpedia.org/resource/Liga_Mayor_1939-40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1940"
"http://es.dbpedia.org/resource/Liga_Mayor_1939-40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_1940"
"http://es.dbpedia.org/resource/Liga_Mayor_1939-40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_División_de_México"
"http://es.dbpedia.org/resource/Liga_Mayor_1939-40","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Mayor_1939-40"
"http://es.dbpedia.org/resource/Liga_Mayor_1939-40","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Liga_Mayor_1938-39"
"http://es.dbpedia.org/resource/Liga_Mayor_1939-40","http://es.dbpedia.org/property/est","Alberto Mendoza"
"http://es.dbpedia.org/resource/Liga_Mayor_1939-40","http://es.dbpedia.org/property/estNombre","Campeón de goleo individual"
"http://es.dbpedia.org/resource/Liga_Mayor_1939-40","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Liga_Mayor_1939-40","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Liga_Mayor_1939-40","http://es.dbpedia.org/property/goles",206
"http://es.dbpedia.org/resource/Liga_Mayor_1939-40","http://es.dbpedia.org/property/nombre","Liga Mayor 1939-40"
