"subject","predicate","object"
"http://dbpedia.org/resource/Cucurbita_moschata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cucurbita_moschata"
"http://es.dbpedia.org/resource/Anco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cucurbita_moschata"
"http://es.dbpedia.org/resource/Anquito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cucurbita_moschata"
"http://es.dbpedia.org/resource/Coreanito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cucurbita_moschata"
"http://es.dbpedia.org/resource/Pepo_moschata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cucurbita_moschata"
"http://es.dbpedia.org/resource/Tamalayote","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cucurbita_moschata"
"http://es.dbpedia.org/resource/Zapallito_coreano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cucurbita_moschata"
"http://es.dbpedia.org/resource/Zapallo_anquito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cucurbita_moschata"
"http://es.dbpedia.org/resource/Cucurbita_moschata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cucurbita_moschata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cucurbita_moschata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cucurbita_moschata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cucurbita_moschata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cucurbita_moschata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cucurbita_moschata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cucurbita_moschata","http://www.w3.org/2000/01/rdf-schema#label","Cucurbita moschata"
