"subject","predicate","object"
"http://es.dbpedia.org/resource/AS_Denguelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/AS_Denguelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/AS_Denguelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/AS_Denguelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AS_Denguelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/AS_Denguelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/AS_Denguelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/AS_Denguelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/AS_Denguelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/AS_Denguelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/AS_Denguelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/AS_Denguelé","http://www.w3.org/2000/01/rdf-schema#label","AS Denguelé"
"http://es.dbpedia.org/resource/AS_Denguelé","http://www.w3.org/2000/01/rdf-schema#comment","El Association Sportive Denguélé d’Odienné, conocido como AS Denguélé, es un equipo de fútbol de Costa de Marfil que juega en la Primera División de Costa de Marfil, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/AS_Denguelé","http://xmlns.com/foaf/0.1/name","Association Sportive Denguélé d’Odienné"
"http://es.dbpedia.org/resource/AS_Denguelé","http://xmlns.com/foaf/0.1/name","AS Denguélé"
"http://es.dbpedia.org/resource/AS_Denguelé","http://xmlns.com/foaf/0.1/nick","les Nordistes''"
"http://es.dbpedia.org/resource/AS_Denguelé","http://xmlns.com/foaf/0.1/nick","''Odiennéka"
"http://es.dbpedia.org/resource/AS_Denguelé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1972"
"http://es.dbpedia.org/resource/AS_Denguelé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/AS_Denguelé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AS_Denguelé"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/body",660066
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/capacidad",3000
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/entrenador","Vassiriki Savané"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_El_Hadj_Mamadou_Coulibaly"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/fundación",1972
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/leftarm",660066
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/liga","Primera División de Costa de Marfil"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kouakou_Loïc_N'Da"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kouakou_Annebis_Urbain_Kodjo"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ibrahima_Traoré"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Amadou_Kanté"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ibrahim_Sangalba"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kaloulou_Sylla"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Hervé_Gabo_Gnaba"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yves_Kouadio"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Baba_Salia_Ouattara"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Karim_Touré"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Pierre_Guié_Bi_Zan"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Siaka_Sow"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Bénogo_Soumahoro"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/John_Kollie"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Moussa_Diabaté"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Missa_Noël_Tanoh"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ismaël_Sy_Savané"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ismaël_Sangaré"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Serge_Kouakou"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ousmane_Abdoulaye_Boukary"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Oumar_Diakité"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Allangba_Yangra"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ahmed_Alex_Touré"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Armand_Botti_Bi_Tié"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mohamed_Hiero_Sangaré"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Wolo_Coulibaly"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Komivi_Tsogbe"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Adama_Kanté"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Zoumana_Koné"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/nat","CIV"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/nat","Burkina Faso"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/nat","Liberia"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/nat","Níger"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/nat","Togo"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/no",7
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/no",1
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/no",2
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/no",3
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/no",28
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/no",29
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/no",30
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/no",25
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/no",26
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/no",27
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/no",20
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/no",21
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/no",22
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/no",23
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/no",16
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/no",17
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/no",18
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/no",19
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/no",12
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/no",13
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/no",14
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/no",15
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/no",8
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/no",9
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/no",10
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/no",11
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/no",4
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/no",5
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/no",6
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/nombre","AS Denguélé"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/nombreCompleto","Association Sportive Denguélé d’Odienné"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/patternB","_bluestriped_sides"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/patternB","_whitesides"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/pos","POR"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/posición",12
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/presidente","Abdoulaye Koné"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/rightarm",660066
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/shorts",660066
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/socks",660066
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/temporada",2014
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Costa_de_Marfil"
