"subject","predicate","object"
"http://es.dbpedia.org/resource/Anthorrhiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anthorrhiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthorrhiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Anthorrhiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anthorrhiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Anthorrhiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anthorrhiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Anthorrhiza","http://www.w3.org/2000/01/rdf-schema#label","Anthorrhiza"
"http://es.dbpedia.org/resource/Anthorrhiza","http://www.w3.org/2000/01/rdf-schema#comment","Anthorrhiza es un género con nueve especies de plantas con flores perteneciente a la familia Rubiaceae.​ Es originario de Papúa Nueva Guinea.​"
"http://es.dbpedia.org/resource/Anthorrhiza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3m0_c"
"http://es.dbpedia.org/resource/Anthorrhiza","http://xmlns.com/foaf/0.1/name","Anthorrhiza"
"http://es.dbpedia.org/resource/Anthorrhiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psychotrieae"
"http://es.dbpedia.org/resource/Anthorrhiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthorrhiza"
"http://es.dbpedia.org/resource/Anthorrhiza","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Anthorrhiza","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Anthorrhiza","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Anthorrhiza","http://es.dbpedia.org/property/genus","Anthorrhiza"
"http://es.dbpedia.org/resource/Anthorrhiza","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/C.R.Huxley"
"http://es.dbpedia.org/resource/Anthorrhiza","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jebb"
"http://es.dbpedia.org/resource/Anthorrhiza","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Anthorrhiza","http://es.dbpedia.org/property/name","Anthorrhiza"
"http://es.dbpedia.org/resource/Anthorrhiza","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Anthorrhiza","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Anthorrhiza","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Anthorrhiza","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Anthorrhiza","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Rubioideae"
