"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Sanz_Montes","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_María_Conget_Arizaleta"
"http://es.dbpedia.org/resource/Jose_Maria_Conget_Arizaleta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Conget_Arizaleta"
"http://es.dbpedia.org/resource/Jose_María_Conget_Arizaleta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Conget_Arizaleta"
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://www.w3.org/2000/01/rdf-schema#label","José María Conget Arizaleta"
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://www.w3.org/2000/01/rdf-schema#comment","José María Conget Arizaleta (Tauste, Zaragoza, 11 de noviembre de 1926 - Pamplona, 18 de octubre de 2001) fue un obispo español."
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://xmlns.com/foaf/0.1/name","Jesús Sanz Montes"
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://xmlns.com/foaf/0.1/name","José María Conget Arizaleta"
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Aragón"
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Jaca"
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taustanos"
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Conget_Arizaleta"
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://es.dbpedia.org/property/consagración",21
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://es.dbpedia.org/property/consagración","(por Mario Tagliaferri)"
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://es.dbpedia.org/property/escudo","Template-Bishop.svg"
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://es.dbpedia.org/property/escudo","Escudo de la Diócesis de Jaca.svg"
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://es.dbpedia.org/property/fallecimiento",18
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://es.dbpedia.org/property/lema","Amén. Alelluya"
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://es.dbpedia.org/property/mandato",1990
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://es.dbpedia.org/property/nacimiento",11
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://es.dbpedia.org/property/nombre","José María Conget Arizaleta"
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://es.dbpedia.org/property/ordenación",23
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://es.dbpedia.org/property/período",21
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rosendo_Alvarez_Gastón"
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jesús_Sanz_Montes"
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://es.dbpedia.org/property/tipo","Obispo"
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Jaca"
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://dbpedia.org/ontology/wikiPageID",3224110
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://dbpedia.org/ontology/wikiPageRevisionID",127510469
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elpatiaz.es/humanidades/119-conget-arizaleta-jose-maria"
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080928045238/http:/www.archimadrid.es/princi/menu/notdirec/notdirec/2001/09oct/18102001.htm%23Anchor-Obispo-32006"
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bconget.html"
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diocesisdejaca.org/"
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://dbpedia.org/ontology/wikiPageLength",4538
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_María_Conget_Arizaleta?oldid=127510469&ns=0"
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://dbpedia.org/ontology/abstract","José María Conget Arizaleta (Tauste, Zaragoza, 11 de noviembre de 1926 - Pamplona, 18 de octubre de 2001) fue un obispo español."
"http://es.wikipedia.org/wiki/José_María_Conget_Arizaleta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Conget_Arizaleta"
"http://es.dbpedia.org/resource/José_Maria_Conget_Arizaleta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Conget_Arizaleta"
