"subject","predicate","object"
"http://es.dbpedia.org/resource/Horatio_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Horatio_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Horatio_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Horatio_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Horatio_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Horatio_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Horatio_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Horatio_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Horatio_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Horatio_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Horatio_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Horatio_Fitch","http://www.w3.org/2000/01/rdf-schema#label","Horatio Fitch"
"http://es.dbpedia.org/resource/Horatio_Fitch","http://www.w3.org/2000/01/rdf-schema#comment","Horatio Fitch (Chicago, Estados Unidos, 16 de diciembre de 1900-4 de mayo de 1985) fue un atleta estadounidense, especialista en la prueba de 400 m en la que llegó a ser subcampeón olímpico en 1924.​"
"http://es.dbpedia.org/resource/Horatio_Fitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Horatio_Fitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_atletismo"
"http://es.dbpedia.org/resource/Horatio_Fitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_París_1924"
"http://es.dbpedia.org/resource/Horatio_Fitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Horatio_Fitch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horatio_Fitch"
"http://es.dbpedia.org/resource/Horatio_Fitch","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Horatio_Fitch","http://dbpedia.org/ontology/wikiPageID",8259624
"http://es.dbpedia.org/resource/Horatio_Fitch","http://dbpedia.org/ontology/wikiPageRevisionID",127717065
"http://es.dbpedia.org/resource/Horatio_Fitch","http://dbpedia.org/ontology/wikiPageLength",1236
"http://es.dbpedia.org/resource/Horatio_Fitch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Horatio_Fitch?oldid=127717065&ns=0"
"http://es.dbpedia.org/resource/Horatio_Fitch","http://dbpedia.org/ontology/abstract","Horatio Fitch (Chicago, Estados Unidos, 16 de diciembre de 1900-4 de mayo de 1985) fue un atleta estadounidense, especialista en la prueba de 400 m en la que llegó a ser subcampeón olímpico en 1924.​"
"http://es.wikipedia.org/wiki/Horatio_Fitch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horatio_Fitch"
"http://dbpedia.org/resource/Horatio_Fitch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horatio_Fitch"
