"subject","predicate","object"
"http://dbpedia.org/resource/Suffolk_Punch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suffolk_Punch"
"http://es.dbpedia.org/resource/Suffolk_Punch","http://www.w3.org/2000/01/rdf-schema#label","Suffolk Punch"
"http://es.dbpedia.org/resource/Suffolk_Punch","http://www.w3.org/2000/01/rdf-schema#comment","El Suffolk Punch también conocido históricamente como Caballo de Suffolk o Sorrel de Suffolk,​ es una raza de caballo de tiro inglés. La raza toma la primera parte de su nombre del condado de Suffolk en Anglia Oriental y el nombre ""Punch"" de su sólida apariencia y fuerza.​ El Suffolk es un caballo pesado de tiro alazán (chestnut en inglés). Los Suffolk Punches son conocidos también por necesitar poco alimento para subsistir y tienden a tener un aire de marcha bastante enérgico."
"http://es.dbpedia.org/resource/Suffolk_Punch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qyjq"
"http://es.dbpedia.org/resource/Suffolk_Punch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_caballo"
"http://es.dbpedia.org/resource/Suffolk_Punch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_conservación_prioritaria_de_The_Livestock_Conservancy"
"http://es.dbpedia.org/resource/Suffolk_Punch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Inglaterra"
"http://es.dbpedia.org/resource/Suffolk_Punch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suffolk_Punch"
"http://es.dbpedia.org/resource/Suffolk_Punch","http://es.dbpedia.org/property/autor","Hendricks, Bonnie Lou"
"http://es.dbpedia.org/resource/Suffolk_Punch","http://es.dbpedia.org/property/autor","Edwards, Elwyn Hartley"
"http://es.dbpedia.org/resource/Suffolk_Punch","http://es.dbpedia.org/property/autor","Thirsk, Joan"
"http://es.dbpedia.org/resource/Suffolk_Punch","http://es.dbpedia.org/property/autor","Bongianni, Maurizio"
"http://es.dbpedia.org/resource/Suffolk_Punch","http://es.dbpedia.org/property/autor","Ryder-Davies, Philip"
"http://es.dbpedia.org/resource/Suffolk_Punch","http://es.dbpedia.org/property/autor","Hall, Stephen J.G. and Juliet Clutton-Brock"
"http://es.dbpedia.org/resource/Suffolk_Punch","http://es.dbpedia.org/property/autor","Dohner, Janet Vorwald"
"http://es.dbpedia.org/resource/Suffolk_Punch","http://es.dbpedia.org/property/autor","Edwards, Elwyn Hartley and Candida Geddes"
"http://es.dbpedia.org/resource/Suffolk_Punch","http://es.dbpedia.org/property/autor","Bailey, Liberty Hyde"
"http://es.dbpedia.org/resource/Suffolk_Punch","http://es.dbpedia.org/property/autor","Sponenberg, D. Phillip"
"http://es.dbpedia.org/resource/Suffolk_Punch","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Suffolk_Punch","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Suffolk_Punch","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Suffolk_Punch","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Suffolk_Punch","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Suffolk_Punch","http://es.dbpedia.org/property/capítulo","The Proliferation of Horse Breeds"
"http://es.dbpedia.org/resource/Suffolk_Punch","http://es.dbpedia.org/property/capítulo","The Suffolk"
"http://es.dbpedia.org/resource/Suffolk_Punch","http://es.dbpedia.org/property/edición","Second American"
"http://es.dbpedia.org/resource/Suffolk_Punch","http://es.dbpedia.org/property/edición",1
