"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabe_Saporta","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Midtown_(banda)"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Midtown (banda)"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Midtown Es una banda de pop punk de Nueva Jersey, Estados Unidos. Creada en 1998 por 3 estudiantes de la universidad de Rutgers University."
"http://es.dbpedia.org/resource/Midtown_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069vlt"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://xmlns.com/foaf/0.1/name","Midtown"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://xmlns.com/foaf/0.1/homepage","http://midtown.merchdirect.com/"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1998"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_punk_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1990"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Midtown_(banda)"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Drive-Thru_Records"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://es.dbpedia.org/property/discográfica","Pinball Records"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/MCA_Records"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_punk"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Emo"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://es.dbpedia.org/property/facebook","midtown"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://es.dbpedia.org/property/imagen","Midtown group.jpg"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://es.dbpedia.org/property/miembros","Tyler Rann"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Gabe_Saporta"
