"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_otomí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Hidalgo"
"http://es.dbpedia.org/resource/Otomí_del_Valle_del_Mezquital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Hidalgo"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Hidalgo","http://www.w3.org/2000/01/rdf-schema#label","Lenguas de Hidalgo"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Hidalgo","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas de Hidalgo"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Hidalgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Hidalgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Hidalgo","http://dbpedia.org/ontology/wikiPageID",4753713
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Hidalgo","http://dbpedia.org/ontology/wikiPageRevisionID",70097038
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Hidalgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_de_Hidalgo?oldid=70097038&ns=14"
"http://es.dbpedia.org/resource/Idioma_pame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Hidalgo"
"http://es.dbpedia.org/resource/Idioma_tepehua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Hidalgo"
"http://es.dbpedia.org/resource/Mexicano_de_la_Huasteca_hidalguense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Hidalgo"
"http://es.dbpedia.org/resource/Náhuatl_central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Hidalgo"
