"subject","predicate","object"
"http://es.wikipedia.org/wiki/Morente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morente"
"http://es.dbpedia.org/resource/Morente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Morente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Morente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Morente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Morente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Morente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Morente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Morente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Morente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Morente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Morente","http://www.w3.org/2000/01/rdf-schema#label","Morente"
"http://es.dbpedia.org/resource/Morente","http://www.w3.org/2000/01/rdf-schema#comment","Morente es una localidad española perteneciente al ayuntamiento y término municipal del municipio de Bujalance, en la provincia de Córdoba, comunidad autónoma de Andalucía, en España."
"http://es.dbpedia.org/resource/Morente","http://xmlns.com/foaf/0.1/name","Morente"
"http://es.dbpedia.org/resource/Morente","http://xmlns.com/foaf/0.1/homepage","http://www.bujalance.es/"
"http://es.dbpedia.org/resource/Morente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bujalance"
"http://es.dbpedia.org/resource/Morente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Morente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morente"
"http://es.dbpedia.org/resource/Morente","http://es.dbpedia.org/property/altitud",222
"http://es.dbpedia.org/resource/Morente","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Morente","http://es.dbpedia.org/property/ccaa","Andalucía"
"http://es.dbpedia.org/resource/Morente","http://es.dbpedia.org/property/codProvincia",14
