"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Badminton_de_1968","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Bádminton_de_1968"
"http://es.dbpedia.org/resource/Campeonato_europeo_de_badminton_de_1968","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Bádminton_de_1968"
"http://es.dbpedia.org/resource/Campeonato_europeo_de_bádminton_de_1968","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Bádminton_de_1968"
"http://dbpedia.org/resource/1968_European_Badminton_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Bádminton_de_1968"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Bádminton_de_1968","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Bádminton de 1968"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Bádminton_de_1968","http://www.w3.org/2000/01/rdf-schema#comment","El I Campeonato Europeo de Bádminton se celebró en Bochum (R.F.A.) del 19 al 21 de abril de 1968 bajo la organización de la Unión Europea de Bádminton (EBU) y la Federación Alemana de Bádminton."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Bádminton_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027h306"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Bádminton_de_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_bádminton"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Bádminton_de_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bochum"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Bádminton_de_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1968"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Bádminton_de_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Alemania"
