"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bourbon_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bourbon_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Bourbon (Kansas)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bourbon_(Kansas)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Bourbon (Kansas)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bourbon_(Kansas)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Bourbon_(Kansas)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bourbon_(Kansas)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kansas_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bourbon_(Kansas)","http://dbpedia.org/ontology/wikiPageID",4585822
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bourbon_(Kansas)","http://dbpedia.org/ontology/wikiPageRevisionID",65778611
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bourbon_(Kansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Bourbon_(Kansas)?oldid=65778611&ns=14"
"http://es.dbpedia.org/resource/Redfield_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bourbon_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Walnut_(condado_de_Bourbon,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bourbon_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Freedom_(condado_de_Bourbon,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bourbon_(Kansas)"
"http://es.dbpedia.org/resource/Fort_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bourbon_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Franklin_(condado_de_Bourbon,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bourbon_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Mill_Creek_(condado_de_Bourbon,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bourbon_(Kansas)"
"http://es.dbpedia.org/resource/Uniontown_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bourbon_(Kansas)"
"http://es.dbpedia.org/resource/Mapleton_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bourbon_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Marion_(condado_de_Bourbon,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bourbon_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Marmaton_(condado_de_Bourbon,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bourbon_(Kansas)"
"http://es.dbpedia.org/resource/Fulton_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bourbon_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Osage_(condado_de_Bourbon,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bourbon_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Drywood_(condado_de_Bourbon,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bourbon_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Pawnee_(condado_de_Bourbon,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bourbon_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Scott_(condado_de_Bourbon,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bourbon_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Timberhill_(condado_de_Bourbon,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bourbon_(Kansas)"
