"subject","predicate","object"
"http://dbpedia.org/resource/Thourotte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thourotte"
"http://es.wikipedia.org/wiki/Thourotte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thourotte"
"http://es.dbpedia.org/resource/Thourotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Thourotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Thourotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Thourotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Thourotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Thourotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Thourotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Thourotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Thourotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thourotte","http://www.w3.org/2000/01/rdf-schema#label","Thourotte"
"http://es.dbpedia.org/resource/Thourotte","http://www.w3.org/2000/01/rdf-schema#comment","Thourotte  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Compiègne y cantón de Ribécourt-Dreslincourt."
"http://es.dbpedia.org/resource/Thourotte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg937"
"http://es.dbpedia.org/resource/Thourotte","http://xmlns.com/foaf/0.1/name","Thourotte"
"http://es.dbpedia.org/resource/Thourotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oise"
"http://es.dbpedia.org/resource/Thourotte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thourotte"
"http://es.dbpedia.org/resource/Thourotte","http://es.dbpedia.org/property/códigoPostal",60150
"http://es.dbpedia.org/resource/Thourotte","http://es.dbpedia.org/property/elevaciónAlta",71
"http://es.dbpedia.org/resource/Thourotte","http://es.dbpedia.org/property/elevaciónBaja",32
"http://es.dbpedia.org/resource/Thourotte","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Thourotte","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Thourotte","http://es.dbpedia.org/property/gentilicio","Thourottois"
"http://es.dbpedia.org/resource/Thourotte","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Thourotte","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Thourotte","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Thourotte","http://es.dbpedia.org/property/nombre","Thourotte"
"http://es.dbpedia.org/resource/Thourotte","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Thourotte","http://es.dbpedia.org/property/población",5239
"http://es.dbpedia.org/resource/Thourotte","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Thourotte","http://es.dbpedia.org/property/superficie",438
"http://es.dbpedia.org/resource/Thourotte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oise"
"http://es.dbpedia.org/resource/Thourotte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Thourotte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ribécourt-Dreslincourt"
"http://es.dbpedia.org/resource/Thourotte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Deux_Vallées"
"http://es.dbpedia.org/resource/Thourotte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Compiègne"
"http://es.dbpedia.org/resource/Thourotte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Thourotte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Thourotte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Thourotte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Thourotte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Thourotte","http://dbpedia.org/ontology/wikiPageID",3602849
"http://es.dbpedia.org/resource/Thourotte","http://dbpedia.org/ontology/wikiPageRevisionID",120283384
"http://es.dbpedia.org/resource/Thourotte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108205526/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=60636-COM"
"http://es.dbpedia.org/resource/Thourotte","http://dbpedia.org/ontology/wikiPageLength",1764
"http://es.dbpedia.org/resource/Thourotte","http://dbpedia.org/ontology/demonym","Thourottois (enfrancés)"
"http://es.dbpedia.org/resource/Thourotte","http://dbpedia.org/ontology/populationTotal",5239
"http://es.dbpedia.org/resource/Thourotte","http://dbpedia.org/ontology/postalCode","60150"
"http://es.dbpedia.org/resource/Thourotte","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Thourotte","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Thourotte","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Thourotte","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Thourotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thourotte?oldid=120283384&ns=0"
"http://es.dbpedia.org/resource/Thourotte","http://dbpedia.org/ontology/abstract","Thourotte  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Compiègne y cantón de Ribécourt-Dreslincourt."
