"subject","predicate","object"
"http://es.dbpedia.org/resource/Addicted_to_Love_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Addicted_to_Love_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Addicted_to_Love_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Addicted_to_Love_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Addicted_to_Love_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Addicted_to_Love_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Addicted_to_Love_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Addicted_to_Love_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Addicted_to_Love_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Addicted to Love (canción)"
"http://es.dbpedia.org/resource/Addicted_to_Love_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","""Addicted to Love"" es una canción de Robert Palmer, lanzada por primera vez en 1986. La canción se ha convertido ahora conocida cómo su canción de firma, en parte gracias a un video muy popular, con modelos de alta costura. Otros artistas han publicado sus versiones. Esta es la tercera canción del álbum Riptide. La versión single o para emisión radial (7"") es de cuatro minutos y la versión del álbum dura un poco más de los seis minutos. Originalmente la intención era hacer un dúo con Chaka Khan, su compañía de discos en ese tiempo no dejó trabajar para Island Records."
"http://es.dbpedia.org/resource/Addicted_to_Love_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wwwb"
"http://es.dbpedia.org/resource/Addicted_to_Love_(canción)","http://xmlns.com/foaf/0.1/name","Addicted to Love"
"http://es.dbpedia.org/resource/Addicted_to_Love_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Island_Records"
"http://es.dbpedia.org/resource/Addicted_to_Love_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Addicted_to_Love_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Robert_Palmer"
"http://es.dbpedia.org/resource/Addicted_to_Love_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vídeos_musicales_certificados_por_VEVO"
"http://es.dbpedia.org/resource/Addicted_to_Love_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1985"
"http://es.dbpedia.org/resource/Addicted_to_Love_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1986"
"http://es.dbpedia.org/resource/Addicted_to_Love_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Addicted_to_Love_(canción)"
"http://es.dbpedia.org/resource/Addicted_to_Love_(canción)","http://es.dbpedia.org/property/apellido","Roberts"
"http://es.dbpedia.org/resource/Addicted_to_Love_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Robert_Palmer"
"http://es.dbpedia.org/resource/Addicted_to_Love_(canción)","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Addicted_to_Love_(canción)","http://es.dbpedia.org/property/añoa",1985
"http://es.dbpedia.org/resource/Addicted_to_Love_(canción)","http://es.dbpedia.org/property/añoac",1986
"http://es.dbpedia.org/resource/Addicted_to_Love_(canción)","http://es.dbpedia.org/property/añop",1986
