"subject","predicate","object"
"http://es.dbpedia.org/resource/Lilium_candidum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Oriente_Medio"
"http://es.dbpedia.org/resource/Eigia_longistyla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Oriente_Medio"
"http://es.dbpedia.org/resource/Origanum_laevigatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Oriente_Medio"
"http://es.dbpedia.org/resource/Astragalus_trimestris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Oriente_Medio"
"http://es.dbpedia.org/resource/Astragalus_aduncus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Oriente_Medio"
"http://es.dbpedia.org/resource/Astragalus_aleppicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Oriente_Medio"
"http://es.dbpedia.org/resource/Astragalus_tadmorensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Oriente_Medio"
"http://es.dbpedia.org/resource/Carlina_vulgaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Oriente_Medio"
"http://es.dbpedia.org/resource/Categoría:Flora_del_Oriente_Medio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Flora_del_Oriente_Medio","http://www.w3.org/2000/01/rdf-schema#label","Flora del Oriente Medio"
"http://es.dbpedia.org/resource/Categoría:Flora_del_Oriente_Medio","http://www.w3.org/2004/02/skos/core#prefLabel","Flora del Oriente Medio"
"http://es.dbpedia.org/resource/Categoría:Flora_del_Oriente_Medio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_occidental"
"http://es.dbpedia.org/resource/Categoría:Flora_del_Oriente_Medio","http://dbpedia.org/ontology/wikiPageID",6385380
"http://es.dbpedia.org/resource/Categoría:Flora_del_Oriente_Medio","http://dbpedia.org/ontology/wikiPageRevisionID",76007778
"http://es.dbpedia.org/resource/Categoría:Flora_del_Oriente_Medio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Flora_del_Oriente_Medio?oldid=76007778&ns=14"
"http://es.dbpedia.org/resource/Savignya_parviflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Oriente_Medio"
"http://es.dbpedia.org/resource/Astragalus_exscapus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Oriente_Medio"
"http://es.dbpedia.org/resource/Astragalus_brachystachys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Oriente_Medio"
"http://es.dbpedia.org/resource/Chardinia_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Oriente_Medio"
"http://es.dbpedia.org/resource/Zilla_spinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Oriente_Medio"
"http://es.dbpedia.org/resource/Ceriosperma_macrocarpum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Oriente_Medio"
"http://es.dbpedia.org/resource/Astragalus_exscapus_exscapus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Oriente_Medio"
