"subject","predicate","object"
"http://es.wikipedia.org/wiki/Venicones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Venicones"
"http://es.dbpedia.org/resource/Venicones","http://www.w3.org/2000/01/rdf-schema#label","Venicones"
"http://es.dbpedia.org/resource/Venicones","http://www.w3.org/2000/01/rdf-schema#comment","Los venicones eran un grupo tribal de la antigua Britania, conocidos por una única mención del geógrafo Claudio Ptolomeo.​ De su descripción en relación a tribus y emplazamientos vecinos, la única ciudad mencionada en su registro era , identificada como el fuerte romano de , a 10 km al este de la actual Dundee,​ por lo cual se puede desprender que habitaron la zona entre Tay y , al sur de Aberdeen. Su nombre tribal probablemente significa sabuesos cazadores.​"
"http://es.dbpedia.org/resource/Venicones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0jvp"
"http://es.dbpedia.org/resource/Venicones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pictos"
"http://es.dbpedia.org/resource/Venicones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_mencionadas_por_Ptolomeo"
"http://es.dbpedia.org/resource/Venicones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Escocia"
"http://es.dbpedia.org/resource/Venicones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Venicones"
"http://es.dbpedia.org/resource/Venicones","http://dbpedia.org/ontology/wikiPageID",4195087
"http://es.dbpedia.org/resource/Venicones","http://dbpedia.org/ontology/wikiPageRevisionID",122910429
"http://es.dbpedia.org/resource/Venicones","http://dbpedia.org/ontology/wikiPageLength",1745
"http://es.dbpedia.org/resource/Venicones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Venicones?oldid=122910429&ns=0"
"http://es.dbpedia.org/resource/Venicones","http://dbpedia.org/ontology/abstract","Los venicones eran un grupo tribal de la antigua Britania, conocidos por una única mención del geógrafo Claudio Ptolomeo.​ De su descripción en relación a tribus y emplazamientos vecinos, la única ciudad mencionada en su registro era , identificada como el fuerte romano de , a 10 km al este de la actual Dundee,​ por lo cual se puede desprender que habitaron la zona entre Tay y , al sur de Aberdeen. Su nombre tribal probablemente significa sabuesos cazadores.​ Amiano Marcelino escribe en su Conspiración de los Bárbaros en el año 367 d. C.: en aquel tiempo los pictos, de los que había dos tribus, los dicalidones y verturiones, junto a pueblos belicosos como los attacotti y scots, merodeaban mucho y causaban gran devastación. Los verturiones, por otro lado, nunca antes mencionados, podían haber sido confundidos con venicones."
"http://dbpedia.org/resource/Venicones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Venicones"
