"subject","predicate","object"
"http://es.dbpedia.org/resource/Olivier_Rouyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_de_Francia"
"http://es.dbpedia.org/resource/Mélanie_Henique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Deportistas LGBT de Francia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas LGBT de Francia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_de_Francia","http://dbpedia.org/ontology/wikiPageID",9355865
"http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",124805768
"http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_LGBT_de_Francia?oldid=124805768&ns=14"
"http://es.dbpedia.org/resource/Marinette_Pichon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_de_Francia"
"http://es.dbpedia.org/resource/Sandra_Forgues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_de_Francia"
"http://es.dbpedia.org/resource/Jessica_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_de_Francia"
"http://es.dbpedia.org/resource/Hélène_van_Zuylen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_de_Francia"
"http://es.dbpedia.org/resource/Amélie_Mauresmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_de_Francia"
"http://es.dbpedia.org/resource/Alexandra_Lacrabère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_de_Francia"
"http://es.dbpedia.org/resource/Carole_Péon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_de_Francia"
"http://es.dbpedia.org/resource/Violette_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_de_Francia"
"http://es.dbpedia.org/resource/Léon_Caurla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_de_Francia"
