"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Porto_Alegre)","http://www.w3.org/2000/01/rdf-schema#label","Puente de Piedra (Porto Alegre)"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Porto_Alegre)","http://www.w3.org/2000/01/rdf-schema#comment","El Puente de Piedra (en portugués Ponte de Pedra) es un monumento histórico de la ciudad brasileña de Porto Alegre, capital del estado de Río Grande del Sur. Está situado en el lugar denominado . Antiguamente cruzaba el arroyo Diluvio y era la única conexión entre las chacras del sur y el  de la ciudad."
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Porto_Alegre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Brasil"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Porto_Alegre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porto_Alegre"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Porto_Alegre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1848"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Porto_Alegre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Brasil"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Porto_Alegre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_piedra"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Porto_Alegre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Porto_Alegre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Brasil_del_siglo_XIX"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Porto_Alegre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_Piedra_(Porto_Alegre)"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Porto_Alegre)","http://dbpedia.org/ontology/wikiPageID",1510459
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Porto_Alegre)","http://dbpedia.org/ontology/wikiPageRevisionID",123682556
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Porto_Alegre)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080430212845/http:/www.portoalegre.rs.gov.br/passeio_virtual/pages/Ponte_de_Pedra.htm"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Porto_Alegre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lproweb.procempa.com.br/pmpa/prefpoa/smc/usu_doc/historico_ponte_de_pedra1.pdf"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Porto_Alegre)","http://dbpedia.org/ontology/wikiPageLength",2301
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Porto_Alegre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_de_Piedra_(Porto_Alegre)?oldid=123682556&ns=0"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Porto_Alegre)","http://dbpedia.org/ontology/abstract","El Puente de Piedra (en portugués Ponte de Pedra) es un monumento histórico de la ciudad brasileña de Porto Alegre, capital del estado de Río Grande del Sur. Está situado en el lugar denominado . Antiguamente cruzaba el arroyo Diluvio y era la única conexión entre las chacras del sur y el  de la ciudad. El puente de piedra sustituyó a un primitivo puente de madera erguido casi en el mismo sitio en 1825. Varias veces reconstruido debido a los estragos causados por inudaciones y por el deterioro natural de la madera, fue cerrado al tránsito en marzo de 1848, cuando ya estaban casi finalizadas las obras de un nuevo puente, que había sido mandado a construir en 1846 por el Conde de Caxias, presidente de la Provincia. La nueva obra debía ser más duradera, por lo que fue construida en mampostería de piedra, siendo inaugurada también en 1848. En 1937 el arroyo comenzó a ser rectificado y el puente perdió su función, pero sobrevivió como recuerdo y patrimonio de aquellos tiempos pasados. Transformado en monumento urbano, el puente de piedra fue protegido por el municipio en 1979 y se le incorporó un espejo de agua bajo sus tres pilares en arco, aunque el nivel de agua haya sido establecido por encima de sus pilares, que usualmente estaban a la vista. Su aspecto actual es el mismo bajo condiciones de inundación."
"http://es.wikipedia.org/wiki/Puente_de_Piedra_(Porto_Alegre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_de_Piedra_(Porto_Alegre)"
"http://es.dbpedia.org/resource/Ponte_de_Pedra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_de_Piedra_(Porto_Alegre)"
