"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acer_saccharinum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acer_saccharinum"
"http://es.dbpedia.org/resource/Acer_heterophyllum_var._laciniatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharinum"
"http://es.dbpedia.org/resource/Acer_pallidum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharinum"
"http://es.dbpedia.org/resource/Acer_pavia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharinum"
"http://es.dbpedia.org/resource/Acer_saira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharinum"
"http://es.dbpedia.org/resource/Acer_virginianum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharinum"
"http://es.dbpedia.org/resource/Arce_blanco_americano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharinum"
"http://es.dbpedia.org/resource/Arce_de_Florida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharinum"
"http://es.dbpedia.org/resource/Arce_de_hoja_plateada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharinum"
"http://es.dbpedia.org/resource/Arce_del_agua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharinum"
"http://es.dbpedia.org/resource/Arce_del_azucar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharinum"
"http://es.dbpedia.org/resource/Arce_del_rio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharinum"
"http://es.dbpedia.org/resource/Arce_del_río","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharinum"
"http://es.dbpedia.org/resource/Arce_plateado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharinum"
"http://es.dbpedia.org/resource/Arce_sacarino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharinum"
"http://es.dbpedia.org/resource/Arce_suave","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharinum"
"http://es.dbpedia.org/resource/Argentacer_saccharinum_var._laciniatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharinum"
"http://es.dbpedia.org/resource/Saccharodendron_saccharinum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharinum"
"http://es.dbpedia.org/resource/Sacchrosphendamnus_saccharinus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharinum"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/2000/01/rdf-schema#label","Acer saccharinum"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/2000/01/rdf-schema#comment","Acer saccharinum L., el arce de azúcar,​ arce del Canadá,​ arce sacarino,​ arce plateado o arce blanco americano es una especie botánica de arce nativa del este de EE. UU. y áreas adyacentes del sudeste de Canadá. Es, relativamente, de rápido crecimiento. Se lo ubica a lo largo de vías de agua y humedales. Es uno de los más comunes árboles de EE. UU. Es altamente adaptable, aunque tienen más altos requerimientos de luz solar que otros arces.Etimología de saccharinum, del latín saccharinus-a-um, azucarado, referido al jugo azucarado que se obtiene de su savia."
"http://es.dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017mpc"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://xmlns.com/foaf/0.1/name","Arce plateado"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acer"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_clima_continental_húmedo"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_América_del_Norte_continental"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Canadá_oriental"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acer_saccharinum"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sapindaceae"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://es.dbpedia.org/property/genus","Acer"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Acer_saccharinum","http://es.dbpedia.org/property/name","Arce plateado"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://es.dbpedia.org/property/rangeMap","Acer saccharinum range map.svg"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://es.dbpedia.org/property/species","Acer saccharinum"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://es.dbpedia.org/property/speciesAuthority","L. Sp. Pl. 2: 1055. 1753"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hippocastanoideae"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Acereae"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://dbpedia.org/ontology/wikiPageID",1209612
"http://es.dbpedia.org/resource/Acer_saccharinum","http://dbpedia.org/ontology/wikiPageRevisionID",122094800
"http://es.dbpedia.org/resource/Acer_saccharinum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/page/359076%23page/497/mode/1up"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040816112718/http:/www.hort.uconn.edu/Plants/a/acesac/acesac1.html"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080111083757/http:/www.cas.vanderbilt.edu/bioimages/species/frame/acsa2.htm"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=ACSA2"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://dbpedia.org/ontology/wikiPageLength",7940
"http://es.dbpedia.org/resource/Acer_saccharinum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sapindaceae"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippocastanoideae"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acereae"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acer_(botánica)"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acer_saccharinum?oldid=122094800&ns=0"
"http://es.dbpedia.org/resource/Acer_saccharinum","http://dbpedia.org/ontology/abstract","Acer saccharinum L., el arce de azúcar,​ arce del Canadá,​ arce sacarino,​ arce plateado o arce blanco americano es una especie botánica de arce nativa del este de EE. UU. y áreas adyacentes del sudeste de Canadá. Es, relativamente, de rápido crecimiento. Se lo ubica a lo largo de vías de agua y humedales. Es uno de los más comunes árboles de EE. UU. Es altamente adaptable, aunque tienen más altos requerimientos de luz solar que otros arces.Etimología de saccharinum, del latín saccharinus-a-um, azucarado, referido al jugo azucarado que se obtiene de su savia."
