"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Bahía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Bahía","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad Federal de Bahía"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Bahía","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad Federal de Bahía"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Bahía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bahía"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Bahía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_federales_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Bahía","http://dbpedia.org/ontology/wikiPageID",5690205
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Bahía","http://dbpedia.org/ontology/wikiPageRevisionID",106932257
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Bahía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_Federal_de_Bahía?oldid=106932257&ns=14"
"http://es.dbpedia.org/resource/João_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Bahía"
"http://es.dbpedia.org/resource/Wagner_Moura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Bahía"
"http://es.dbpedia.org/resource/Eliana_Kertész","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Bahía"
"http://es.dbpedia.org/resource/Maria_Luiza_Silveira_de_Carvalho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Bahía"
"http://es.dbpedia.org/resource/Waldir_Pires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Bahía"
"http://es.dbpedia.org/resource/Oscar_Freire_de_Carvalho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Bahía"
"http://es.dbpedia.org/resource/Milene_Maria_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Bahía"
"http://es.dbpedia.org/resource/Pitty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Bahía"
"http://es.dbpedia.org/resource/Ivete_Sacramento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Bahía"
"http://es.dbpedia.org/resource/Alice_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Bahía"
"http://es.dbpedia.org/resource/Inaicyra_Falcão_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Bahía"
"http://es.dbpedia.org/resource/Rui_Costa_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Bahía"
"http://es.dbpedia.org/resource/Caetano_Veloso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Bahía"
"http://es.dbpedia.org/resource/Marcelo_Odebrecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Bahía"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Bahía"
"http://es.dbpedia.org/resource/Joaquim_Monteiro_Caminhoá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Bahía"
