"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_Levene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene"
"http://es.dbpedia.org/resource/Estacion_Dr._Ricardo_Levene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene"
"http://es.dbpedia.org/resource/Estacion_Dr_Ricardo_Levene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene"
"http://es.dbpedia.org/resource/Estación_Cañuelas","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene"
"http://es.dbpedia.org/resource/Estación_Cañuelas","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene"
"http://es.dbpedia.org/resource/Estación_Levene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene"
"http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene","http://www.w3.org/2000/01/rdf-schema#label","Apeadero Ricardo Levene"
"http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene","http://www.w3.org/2000/01/rdf-schema#comment","Doctor Ricardo Levene es un apeadero ubicado en las cercanías de la ciudad de Cañuelas, en el partido homónimo de la Provincia de Buenos Aires, Argentina. También es llamado como Parada Garita."
"http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene","http://xmlns.com/foaf/0.1/name","Levene"
"http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Línea_General_Roca"
"http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apeaderos_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Cañuelas"
"http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apeadero_Ricardo_Levene"
"http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene","http://es.dbpedia.org/property/andenes","Dos"
"http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Apeadero_Kloosterman"
"http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene","http://es.dbpedia.org/property/colorTítulo","DeepSkyBlue"
"http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Ruta_Nacional_205_(Argentina)"
"http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene","http://es.dbpedia.org/property/fin","Estación Cañuelas"
"http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene","http://es.dbpedia.org/property/imagen","Parada levene.jpg"
"http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene","http://es.dbpedia.org/property/inicio","Estación Ezeiza"
"http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene","http://es.dbpedia.org/property/largaDist",""
"http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Estación_Constitución_(Roca)"
"http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Estación_Bahía_Blanca_Sud"
"http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Cañuelas"
"http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_General_Roca"
"http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene","http://es.dbpedia.org/property/nombre","Levene"
"http://es.dbpedia.org/resource/Apeadero_Ricardo_Levene","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trenes_Argentinos_Operaciones"
