"subject","predicate","object"
"http://es.dbpedia.org/resource/Rothmannia_annae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rothmannia"
"http://es.dbpedia.org/resource/Rothmannia_manganjae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rothmannia"
"http://es.dbpedia.org/resource/Rothmannia_longiflora","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rothmannia"
"http://es.dbpedia.org/resource/Rothmannia_globosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rothmannia"
"http://es.dbpedia.org/resource/Rothmannia_macrophylla","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rothmannia"
"http://es.dbpedia.org/resource/Rothmannia_capensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rothmannia"
"http://es.dbpedia.org/resource/Rothmannia_whitfieldii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rothmannia"
"http://es.dbpedia.org/resource/Rothmannia_octomera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rothmannia"
"http://es.dbpedia.org/resource/Rothmannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Rothmannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rothmannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rothmannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rothmannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Rothmannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rothmannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Rothmannia","http://www.w3.org/2000/01/rdf-schema#label","Rothmannia"
"http://es.dbpedia.org/resource/Rothmannia","http://www.w3.org/2000/01/rdf-schema#comment","Rothmannia es un género con 42 especies​ de plantas con flores perteneciente a la familia de las rubiáceas.​ Es nativo de África y Asia tropical."
"http://es.dbpedia.org/resource/Rothmannia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xcskb"
"http://es.dbpedia.org/resource/Rothmannia","http://xmlns.com/foaf/0.1/name","Rothmannia"
"http://es.dbpedia.org/resource/Rothmannia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rothmannia"
"http://es.dbpedia.org/resource/Rothmannia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rothmannia"
"http://es.dbpedia.org/resource/Rothmannia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Rothmannia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Rothmannia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Rothmannia","http://es.dbpedia.org/property/genus","Rothmannia"
"http://es.dbpedia.org/resource/Rothmannia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Peter_Thunberg"
"http://es.dbpedia.org/resource/Rothmannia","http://es.dbpedia.org/property/imageCaption","Rothmannia longiflora"
"http://es.dbpedia.org/resource/Rothmannia","http://es.dbpedia.org/property/name","Rothmannia"
"http://es.dbpedia.org/resource/Rothmannia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Rothmannia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Rothmannia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Rothmannia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Rothmannia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Rothmannia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ixoroideae"
