"subject","predicate","object"
"http://es.dbpedia.org/resource/Flame_and_the_Flesh","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Carlos_Thompson"
"http://dbpedia.org/resource/Carlos_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Thompson"
"http://es.dbpedia.org/resource/La_de_los_ojos_color_del_tiempo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Thompson"
"http://es.dbpedia.org/resource/La_de_los_ojos_color_del_tiempo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Thompson"
"http://es.dbpedia.org/resource/La_indeseable","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Carlos_Thompson"
"http://es.dbpedia.org/resource/Carlos_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Carlos_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Carlos_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Carlos_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
