"subject","predicate","object"
"http://es.dbpedia.org/resource/Megadeath","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megamuerte"
"http://es.dbpedia.org/resource/Megamuerte","http://www.w3.org/2000/01/rdf-schema#label","Megamuerte"
"http://es.dbpedia.org/resource/Megamuerte","http://www.w3.org/2000/01/rdf-schema#comment","Megamuerte (en inglés Megadeath o megacorpse) es el término que se asigna por cada millón de muertes. Fue acuñado en 1953 por el estratega militar Herman Kahn perteneciente a la RAND,​ y popularizado en 1960 en su libro ""On Thermonuclear War"" (Acerca de la guerra termonuclear).​ Según el punto de vista de Kahn, Estados Unidos habría sufrido 10 megamuertes en lugar de 100, y estas deberían considerarse como ""trágicos, pero distinguibles resultados"". Tales cálculos perdieron toda validez con el advenimiento durante los siguientes años de la destrucción mutua asegurada, pero la unidad de medida perduró."
"http://es.dbpedia.org/resource/Megamuerte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021bzp"
"http://es.dbpedia.org/resource/Megamuerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Fría"
"http://es.dbpedia.org/resource/Megamuerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Megamuerte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Megamuerte"
"http://es.dbpedia.org/resource/Megamuerte","http://dbpedia.org/ontology/wikiPageID",26280
"http://es.dbpedia.org/resource/Megamuerte","http://dbpedia.org/ontology/wikiPageRevisionID",126905264
"http://es.dbpedia.org/resource/Megamuerte","http://dbpedia.org/ontology/wikiPageLength",2564
"http://es.dbpedia.org/resource/Megamuerte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Megamuerte?oldid=126905264&ns=0"
"http://es.dbpedia.org/resource/Megamuerte","http://dbpedia.org/ontology/abstract","Megamuerte (en inglés Megadeath o megacorpse) es el término que se asigna por cada millón de muertes. Fue acuñado en 1953 por el estratega militar Herman Kahn perteneciente a la RAND,​ y popularizado en 1960 en su libro ""On Thermonuclear War"" (Acerca de la guerra termonuclear).​ Según el punto de vista de Kahn, Estados Unidos habría sufrido 10 megamuertes en lugar de 100, y estas deberían considerarse como ""trágicos, pero distinguibles resultados"". Tales cálculos perdieron toda validez con el advenimiento durante los siguientes años de la destrucción mutua asegurada, pero la unidad de medida perduró. Aunque el término fue creado con el fin de examinar las posibles consecuencias de la realización de una guerra nuclear, un número tan elevado de muertes podría estar asociado también con otras armas de destrucción masiva y en casos extremos con el democidio. En la película de 1964 de Stanley Kubrick Dr. Strangelove or: How I Learned to Stop Worrying and Love the Bomb, el general Buck Turgidson (protagonizado por George C. Scott) lleva una carpeta que lleva el título ""World Targets in Megadeaths"" (objetivos mundiales en megamuertes). En el filme, Turgidson trata de promover por todos los medios una guerra preventiva. La palabra megadeath fue adoptada -y adaptada- por The Meggadeaths, un precursor de Pink Floyd, y en 1983 por la banda norteamericana de thrash metal Megadeth. Una supuesta banda heavy metal llamada Megadeath cerró una parodia del festival de Woodstock organizado por  en 1973."
"http://es.wikipedia.org/wiki/Megamuerte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Megamuerte"
"http://dbpedia.org/resource/Megadeath","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Megamuerte"
