"subject","predicate","object"
"http://es.wikipedia.org/wiki/Función_distancia_con_signo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Función_distancia_con_signo"
"http://es.dbpedia.org/resource/Función_distancia_con_signo","http://www.w3.org/2000/01/rdf-schema#label","Función distancia con signo"
"http://es.dbpedia.org/resource/Función_distancia_con_signo","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas la función distancia con signo mide cuán cerca se encuentra un punto x de un conjunto S otorgándole un signo según el punto se encuentre de 'un lado o de otro' del conjunto S. donde es la distancia ordinaria de un punto a un conjunto, A y B son conjuntos disjuntos que se definen según las características de S."
"http://es.dbpedia.org/resource/Función_distancia_con_signo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dysm6"
"http://es.dbpedia.org/resource/Función_distancia_con_signo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_topológicos"
"http://es.dbpedia.org/resource/Función_distancia_con_signo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticas_aplicadas"
"http://es.dbpedia.org/resource/Función_distancia_con_signo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Función_distancia_con_signo"
"http://es.dbpedia.org/resource/Función_distancia_con_signo","http://es.dbpedia.org/property/autor","Michel C. Delfour,J. P. Zolésio"
"http://es.dbpedia.org/resource/Función_distancia_con_signo","http://es.dbpedia.org/property/título","Shapes and geometries: analysis, differential calculus, and optimization"
"http://es.dbpedia.org/resource/Función_distancia_con_signo","http://dbpedia.org/ontology/wikiPageID",4878540
"http://es.dbpedia.org/resource/Función_distancia_con_signo","http://dbpedia.org/ontology/wikiPageRevisionID",120104613
"http://es.dbpedia.org/resource/Función_distancia_con_signo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170829012611/http:/impact.byu.edu/Image%20Processing%20Seminar/W02_SignedDistanceFunction.pdf"
"http://es.dbpedia.org/resource/Función_distancia_con_signo","http://dbpedia.org/ontology/wikiPageLength",6706
"http://es.dbpedia.org/resource/Función_distancia_con_signo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Función_distancia_con_signo?oldid=120104613&ns=0"
"http://es.dbpedia.org/resource/Función_distancia_con_signo","http://dbpedia.org/ontology/abstract","En matemáticas la función distancia con signo mide cuán cerca se encuentra un punto x de un conjunto S otorgándole un signo según el punto se encuentre de 'un lado o de otro' del conjunto S. donde es la distancia ordinaria de un punto a un conjunto, A y B son conjuntos disjuntos que se definen según las características de S. 
* Aunque la definición de la función tiene sentido en un espacio métrico cualquiera y para cualquier conjunto S, habitualmente solo se define en los  y con S con suficientes propiedades. 
* Si la superficie es completa, es decir,  donde cl es la clausura, podemos reemplazar ínfimo por mínimo. 
* La función distancia con signo es llamada también función distancia orientada"
