"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanquinos"
"http://es.dbpedia.org/resource/Raúl_Matas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanquinos"
"http://es.dbpedia.org/resource/Categoría:Lanquinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lanquinos","http://www.w3.org/2000/01/rdf-schema#label","Lanquinos"
"http://es.dbpedia.org/resource/Categoría:Lanquinos","http://www.w3.org/2004/02/skos/core#prefLabel","Lanquinos"
"http://es.dbpedia.org/resource/Categoría:Lanquinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Lanquinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Categoría:Lanquinos","http://dbpedia.org/ontology/wikiPageID",3282907
"http://es.dbpedia.org/resource/Categoría:Lanquinos","http://dbpedia.org/ontology/wikiPageRevisionID",35188302
"http://es.dbpedia.org/resource/Categoría:Lanquinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lanquinos?oldid=35188302&ns=14"
"http://es.dbpedia.org/resource/Luis_Salvadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanquinos"
"http://es.dbpedia.org/resource/Juan_Carlos_Loaiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanquinos"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanquinos"
"http://es.dbpedia.org/resource/Álvaro_Salvadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanquinos"
