"subject","predicate","object"
"http://es.dbpedia.org/resource/Medicina_del_Aprendizaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicina_del_aprendizaje"
"http://es.dbpedia.org/resource/Medicina_del_aprendizaje","http://www.w3.org/2000/01/rdf-schema#label","Medicina del aprendizaje"
"http://es.dbpedia.org/resource/Medicina_del_aprendizaje","http://www.w3.org/2000/01/rdf-schema#comment","La Medicina del Aprendizaje (Medicine of Learning) es una disciplina académica propuesta por el médico, docente e investigador colombiano Dúmer Antonio Pedraza Ordóñez (Popayán, Colombia, junio 15 de 1963), cuya finalidad es establecer puentes entre diversos campos del conocimiento (teóricos y prácticos) relacionados con las funciones mentales superiores y su recíproca influencia con los procesos corporales y medio ambientales. Desde el punto de vista epistemológico se ubica en la intersección de las ciencias biomédicas y del comportamiento y tiene entre sus propósitos investigar, comprender, resolver preguntas y construir conocimiento alrededor de la manera por la cual la estructura y función del sistema nervioso produce y regula algunos de los principales aspectos de la conducta humana ("
"http://es.dbpedia.org/resource/Medicina_del_aprendizaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_del_aprendizaje"
"http://es.dbpedia.org/resource/Medicina_del_aprendizaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurociencia"
"http://es.dbpedia.org/resource/Medicina_del_aprendizaje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medicina_del_aprendizaje"
"http://es.dbpedia.org/resource/Medicina_del_aprendizaje","http://dbpedia.org/ontology/wikiPageID",5812485
"http://es.dbpedia.org/resource/Medicina_del_aprendizaje","http://dbpedia.org/ontology/wikiPageRevisionID",124626176
"http://es.dbpedia.org/resource/Medicina_del_aprendizaje","http://dbpedia.org/ontology/wikiPageExternalLink","https://dumerpedraza.blogspot.com.co/"
"http://es.dbpedia.org/resource/Medicina_del_aprendizaje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmcat.net/col_vol.php%3Flang=es&col=5-(http:/publicacions.iec.cat/PopulaFitxa.do%3FmoduleName=coleccions_bibliografiques&subModuleName=&idCatalogacio=3928)%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Medicina_del_aprendizaje","http://dbpedia.org/ontology/wikiPageLength",38810
