"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercader_(Apellido)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercader_(apellido)"
"http://es.wikipedia.org/wiki/Mercader_(apellido)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercader_(apellido)"
"http://dbpedia.org/resource/Mercader","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercader_(apellido)"
"http://es.dbpedia.org/resource/Mercader_(apellido)","http://www.w3.org/2000/01/rdf-schema#label","Mercader (apellido)"
"http://es.dbpedia.org/resource/Mercader_(apellido)","http://www.w3.org/2000/01/rdf-schema#comment","Mercader es un apellido de origen catalán. Su máxima concentración se encuentra en Cataluña, Valencia y la Región de Murcia."
"http://es.dbpedia.org/resource/Mercader_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_ocupaciones"
"http://es.dbpedia.org/resource/Mercader_(apellido)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercader_(apellido)"
"http://es.dbpedia.org/resource/Mercader_(apellido)","http://dbpedia.org/ontology/wikiPageID",1380997
"http://es.dbpedia.org/resource/Mercader_(apellido)","http://dbpedia.org/ontology/wikiPageRevisionID",128681745
"http://es.dbpedia.org/resource/Mercader_(apellido)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.surnames.org/cognoms/llista.htm"
"http://es.dbpedia.org/resource/Mercader_(apellido)","http://dbpedia.org/ontology/wikiPageLength",3752
"http://es.dbpedia.org/resource/Mercader_(apellido)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercader_(apellido)?oldid=128681745&ns=0"
"http://es.dbpedia.org/resource/Mercader_(apellido)","http://dbpedia.org/ontology/abstract","Mercader es un apellido de origen catalán. Su máxima concentración se encuentra en Cataluña, Valencia y la Región de Murcia."
