"subject","predicate","object"
"http://es.dbpedia.org/resource/Nívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Nívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Nívar","http://www.w3.org/2000/01/rdf-schema#label","Nívar"
"http://es.dbpedia.org/resource/Nívar","http://www.w3.org/2000/01/rdf-schema#comment","Nívar es una localidad y municipio español perteneciente a la provincia de Granada, en la comunidad autónoma de Andalucía. Está situado en la parte centro-norte de la comarca de la Vega de Granada, en la ladera noroeste de la Sierra de la Alfaguara, a unos 14 km de la capital provincial. Limita con los municipios de Cogollos Vega, Huétor Santillán, Alfacar y Güevéjar."
"http://es.dbpedia.org/resource/Nívar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7hbk"
"http://es.dbpedia.org/resource/Nívar","http://xmlns.com/foaf/0.1/name","Nívar"
"http://es.dbpedia.org/resource/Nívar","http://xmlns.com/foaf/0.1/homepage","http://ayuntamientodenivar.com"
"http://es.dbpedia.org/resource/Nívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Nívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vega_de_Granada"
"http://es.dbpedia.org/resource/Nívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nívar"
"http://es.dbpedia.org/resource/Nívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Nívar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nívar"
"http://es.dbpedia.org/resource/Nívar","http://es.dbpedia.org/property/alcalde","Rafael Levya López"
"http://es.dbpedia.org/resource/Nívar","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Nívar","http://es.dbpedia.org/property/altitud",1035
"http://es.dbpedia.org/resource/Nívar","http://es.dbpedia.org/property/bandera","Bandera de Nívar .svg"
"http://es.dbpedia.org/resource/Nívar","http://es.dbpedia.org/property/codMunicipio",144
"http://es.dbpedia.org/resource/Nívar","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/Nívar","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vega_de_Granada"
"http://es.dbpedia.org/resource/Nívar","http://es.dbpedia.org/property/cp",18214
"http://es.dbpedia.org/resource/Nívar","http://es.dbpedia.org/property/distancia",14
"http://es.dbpedia.org/resource/Nívar","http://es.dbpedia.org/property/escudo","Escudo de Nívar .svg"
"http://es.dbpedia.org/resource/Nívar","http://es.dbpedia.org/property/gentilicio","nivero, -a"
"http://es.dbpedia.org/resource/Nívar","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Nívar","http://es.dbpedia.org/property/mapaLoc","Granada"
"http://es.dbpedia.org/resource/Nívar","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Nívar","http://es.dbpedia.org/property/nombre","Nívar"
"http://es.dbpedia.org/resource/Nívar","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Granada"
"http://es.dbpedia.org/resource/Nívar","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Cristo_de_la_Salud"
"http://es.dbpedia.org/resource/Nívar","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Nívar","http://es.dbpedia.org/property/superficie",1118
"http://es.dbpedia.org/resource/Nívar","http://es.dbpedia.org/property/web","(www.ayuntamientodenivar.com)"
"http://es.dbpedia.org/resource/Nívar","http://dbpedia.org/ontology/wikiPageID",348949
"http://es.dbpedia.org/resource/Nívar","http://dbpedia.org/ontology/wikiPageRevisionID",124101451
"http://es.dbpedia.org/resource/Nívar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayuntamientodenivar.com/"
"http://es.dbpedia.org/resource/Nívar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100402150513/http:/www.turgranada.es/municipios/municipio.php%3Fid_municipio=129"
"http://es.dbpedia.org/resource/Nívar","http://dbpedia.org/ontology/wikiPageExternalLink","http://ayuntamientodenivar.com"
"http://es.dbpedia.org/resource/Nívar","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","11.0"
"http://es.dbpedia.org/resource/Nívar","http://dbpedia.org/ontology/wikiPageLength",6899
"http://es.dbpedia.org/resource/Nívar","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Nívar","http://dbpedia.org/ontology/areaCode","18"
"http://es.dbpedia.org/resource/Nívar","http://dbpedia.org/ontology/areaTotal",1.1e+07
"http://es.dbpedia.org/resource/Nívar","http://dbpedia.org/ontology/demonym","nivero, -a"
"http://es.dbpedia.org/resource/Nívar","http://dbpedia.org/ontology/flag","Bandera de Nívar (Granada).svg"
"http://es.dbpedia.org/resource/Nívar","http://dbpedia.org/ontology/municipalityCode","144"
"http://es.dbpedia.org/resource/Nívar","http://dbpedia.org/ontology/postalCode","18214"
"http://es.dbpedia.org/resource/Nívar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Nívar","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vega_de_Granada"
"http://es.dbpedia.org/resource/Nívar","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Granada"
"http://es.dbpedia.org/resource/Nívar","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Grupo_Independiente_de_Nívar"
