"subject","predicate","object"
"http://dbpedia.org/resource/Turis_Fratyr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turis_Fratyr"
"http://es.dbpedia.org/resource/Turis_Fratyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Turis_Fratyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Turis_Fratyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Turis_Fratyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Turis_Fratyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Turis_Fratyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turis_Fratyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Turis_Fratyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Turis_Fratyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Turis_Fratyr","http://www.w3.org/2000/01/rdf-schema#label","Turis Fratyr"
"http://es.dbpedia.org/resource/Turis_Fratyr","http://www.w3.org/2000/01/rdf-schema#comment","Turis Fratyr es el primer álbum de estudio de la banda alemana de folk metal Equilibrium. Fue lanzado en febrero de 2005."
"http://es.dbpedia.org/resource/Turis_Fratyr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zvnx"
"http://es.dbpedia.org/resource/Turis_Fratyr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
"http://es.dbpedia.org/resource/Turis_Fratyr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turis_Fratyr"
"http://es.dbpedia.org/resource/Turis_Fratyr","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Turis_Fratyr","http://es.dbpedia.org/property/anterior","Demo"
"http://es.dbpedia.org/resource/Turis_Fratyr","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Equilibrium_(banda)"
"http://es.dbpedia.org/resource/Turis_Fratyr","http://es.dbpedia.org/property/discográfica","Black Attakk"
"http://es.dbpedia.org/resource/Turis_Fratyr","http://es.dbpedia.org/property/duración","3836.0"
"http://es.dbpedia.org/resource/Turis_Fratyr","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Viking_metal"
"http://es.dbpedia.org/resource/Turis_Fratyr","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folk_metal"
"http://es.dbpedia.org/resource/Turis_Fratyr","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Black_metal_sinfónico"
"http://es.dbpedia.org/resource/Turis_Fratyr","http://es.dbpedia.org/property/lanzamiento",14
"http://es.dbpedia.org/resource/Turis_Fratyr","http://es.dbpedia.org/property/nombre","Turis Fratyr"
"http://es.dbpedia.org/resource/Turis_Fratyr","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Sagas_(álbum)"
"http://es.dbpedia.org/resource/Turis_Fratyr","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Turis_Fratyr","http://dbpedia.org/ontology/wikiPageID",2232410
"http://es.dbpedia.org/resource/Turis_Fratyr","http://dbpedia.org/ontology/wikiPageRevisionID",119308497
"http://es.dbpedia.org/resource/Turis_Fratyr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090615173244/http:/www.equilibrium-metal.de/"
"http://es.dbpedia.org/resource/Turis_Fratyr","http://dbpedia.org/ontology/Work/runtime","63.93333333333333"
"http://es.dbpedia.org/resource/Turis_Fratyr","http://dbpedia.org/ontology/wikiPageLength",1117
"http://es.dbpedia.org/resource/Turis_Fratyr","http://dbpedia.org/ontology/runtime",3836.0
"http://es.dbpedia.org/resource/Turis_Fratyr","http://dbpedia.org/ontology/title","Turis Fratyr"
"http://es.dbpedia.org/resource/Turis_Fratyr","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Equilibrium_(banda)"
"http://es.dbpedia.org/resource/Turis_Fratyr","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Viking_Metal"
"http://es.dbpedia.org/resource/Turis_Fratyr","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Black_metal_sinfónico"
"http://es.dbpedia.org/resource/Turis_Fratyr","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk_metal"
"http://es.dbpedia.org/resource/Turis_Fratyr","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sagas_(álbum)"
"http://es.dbpedia.org/resource/Turis_Fratyr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turis_Fratyr?oldid=119308497&ns=0"
"http://es.dbpedia.org/resource/Turis_Fratyr","http://dbpedia.org/ontology/abstract","Turis Fratyr es el primer álbum de estudio de la banda alemana de folk metal Equilibrium. Fue lanzado en febrero de 2005."
"http://es.wikipedia.org/wiki/Turis_Fratyr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turis_Fratyr"
"http://es.dbpedia.org/resource/Sagas_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Turis_Fratyr"
"http://es.dbpedia.org/resource/Sagas_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Turis_Fratyr"
