"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Monzón"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado de Monzón lo firmaron el 5 de marzo de 1626 el cardenal Richelieu, ministro principal de Luis XIII y Gaspar de Guzmán, conde-duque de Olivares, su homólogo español, en nombre de Felipe IV de España. Se rubricó en Monzón (Aragón). Fue consecuencia de la ocupación francesa de la Valtelina, arrebatada a las tropas papales y puso fin a la .​"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suiza_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monzón"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_Monzón"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://es.dbpedia.org/property/apellidos","Ward"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://es.dbpedia.org/property/apellidos","Prothero"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://es.dbpedia.org/property/apellidos","Acton"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://es.dbpedia.org/property/apellidos","Vernon"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://es.dbpedia.org/property/apellidos","Benians"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://es.dbpedia.org/property/apellidos","Dyer"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://es.dbpedia.org/property/apellidos","Harbottle"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://es.dbpedia.org/property/editorial","The University press"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://es.dbpedia.org/property/editorial","University Press"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://es.dbpedia.org/property/editorial","G. Bell & Sons"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://es.dbpedia.org/property/editorial","S. Sonnenschein & co., ltd."
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://es.dbpedia.org/property/lugar","London, England"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://es.dbpedia.org/property/lugar","Cambridge, England"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://es.dbpedia.org/property/nombre","Ernest Alfred"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://es.dbpedia.org/property/nombre","Thomas Henry"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://es.dbpedia.org/property/nombre","Sir Adolphus William"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://es.dbpedia.org/property/nombre","George Walter"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://es.dbpedia.org/property/nombre","Baron John Emerich Edward Dalberg Acton"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://es.dbpedia.org/property/nombre","Katharine Dorothea Ewart"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://es.dbpedia.org/property/nombre","Thomas Benfield"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://es.dbpedia.org/property/título","The Cambridge modern history, Volume 4"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://es.dbpedia.org/property/título","Italy from 1494 to 1790: Volume 3 of Cambridge historical series"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://es.dbpedia.org/property/título","Dictionary of historical allusions"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://es.dbpedia.org/property/título","Volume 3 of Modern Europe from the Fall of Constantinople to the Establishment of the German Empire, A.D. 1453-1871"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://es.dbpedia.org/property/year",1904
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://es.dbpedia.org/property/year",1911
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://es.dbpedia.org/property/year",1909
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://es.dbpedia.org/property/year",1877
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://dbpedia.org/ontology/wikiPageID",9438486
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://dbpedia.org/ontology/wikiPageRevisionID",128453583
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-vPSAAAAMAAJ"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=PaUBAAAAMAAJ"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-SJLAAAAMAAJ"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://dbpedia.org/ontology/wikiPageLength",7157
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_de_Monzón?oldid=128453583&ns=0"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://dbpedia.org/ontology/abstract","El Tratado de Monzón lo firmaron el 5 de marzo de 1626 el cardenal Richelieu, ministro principal de Luis XIII y Gaspar de Guzmán, conde-duque de Olivares, su homólogo español, en nombre de Felipe IV de España. Se rubricó en Monzón (Aragón). Fue consecuencia de la ocupación francesa de la Valtelina, arrebatada a las tropas papales y puso fin a la .​"
"http://es.wikipedia.org/wiki/Tratado_de_Monzón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_de_Monzón"
