"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geometría_discreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geometría_discreta","http://www.w3.org/2000/01/rdf-schema#label","Geometría discreta"
"http://es.dbpedia.org/resource/Categoría:Geometría_discreta","http://www.w3.org/2004/02/skos/core#prefLabel","Geometría discreta"
"http://es.dbpedia.org/resource/Categoría:Geometría_discreta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geometría"
"http://es.dbpedia.org/resource/Categoría:Geometría_discreta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticas_discretas"
"http://es.dbpedia.org/resource/Categoría:Geometría_discreta","http://dbpedia.org/ontology/wikiPageID",1818269
"http://es.dbpedia.org/resource/Categoría:Geometría_discreta","http://dbpedia.org/ontology/wikiPageRevisionID",65431894
"http://es.dbpedia.org/resource/Categoría:Geometría_discreta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geometría_discreta?oldid=65431894&ns=14"
"http://es.dbpedia.org/resource/Conjetura_de_Kepler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_discreta"
"http://es.dbpedia.org/resource/Problema_del_final_feliz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_discreta"
"http://es.dbpedia.org/resource/Teselación_de_Penrose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_discreta"
"http://es.dbpedia.org/resource/Número_de_osculación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_discreta"
"http://es.dbpedia.org/resource/Geometría_discreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_discreta"
"http://es.dbpedia.org/resource/Polígonos_de_Thiessen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_discreta"
"http://es.dbpedia.org/resource/Empaquetamiento_compacto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_discreta"
"http://es.dbpedia.org/resource/Cuadratura_del_cuadrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_discreta"
"http://es.dbpedia.org/resource/Policubo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_discreta"
"http://es.dbpedia.org/resource/Empaquetamiento_de_círculos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_discreta"
"http://es.dbpedia.org/resource/Geometría_finita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_discreta"
"http://es.dbpedia.org/resource/Teselado_de_molinillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_discreta"
"http://es.dbpedia.org/resource/Empaquetamiento_de_esferas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_discreta"
"http://es.dbpedia.org/resource/Teselado_cuacuaversal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_discreta"
"http://es.dbpedia.org/resource/Conjetura_del_panal_de_abeja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_discreta"
"http://es.dbpedia.org/resource/Triángulo_entero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_discreta"
"http://es.dbpedia.org/resource/Problema_de_corte_de_valores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_discreta"
"http://es.dbpedia.org/resource/Empaquetamiento_aleatorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_discreta"
"http://es.dbpedia.org/resource/Triangulación_(geometría)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_discreta"
"http://es.dbpedia.org/resource/Camino_autoevitante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_discreta"
"http://es.dbpedia.org/resource/Teorema_de_Erdős-Szekeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_discreta"
"http://es.dbpedia.org/resource/Categoría:Triangulaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geometría_discreta"
"http://es.dbpedia.org/resource/Problema_del_huerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_discreta"
"http://es.dbpedia.org/resource/Problema_de_la_cuadratura_del_círculo_de_Tarski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_discreta"
"http://es.dbpedia.org/resource/Problema_del_sofá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_discreta"
"http://es.dbpedia.org/resource/Cubo_de_Bedlam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_discreta"
"http://es.dbpedia.org/resource/Tetraedro_de_Reeve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_discreta"
"http://es.dbpedia.org/resource/Conjunto_Kakeya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_discreta"
