"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Universidades católicas de Chile"
"http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades católicas de Chile"
"http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_católicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Chile","http://dbpedia.org/ontology/wikiPageID",1387073
"http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",95425934
"http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_católicas_de_Chile?oldid=95425934&ns=14"
"http://es.dbpedia.org/resource/Universidad_Finis_Terrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Universidad_Católica_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Chile"
"http://es.dbpedia.org/resource/Universidad_Católica_Silva_Henríquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Pontificia_Universidad_Católica_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Pontificia_Universidad_Católica_de_Valparaíso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Universidad_Católica_de_la_Santísima_Concepción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Universidad_Católica_de_Temuco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Chile"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Maule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Universidad_Católica_del_Maule","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_los_Andes_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Chile"
"http://es.dbpedia.org/resource/Universidad_San_Sebastián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Chile"
"http://es.dbpedia.org/resource/Universidad_Santo_Tomás_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Chile"
"http://es.dbpedia.org/resource/Universidad_Alberto_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Chile"
"http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_de_Valparaíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Chile"
