"subject","predicate","object"
"http://dbpedia.org/resource/Essars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Essars"
"http://es.dbpedia.org/resource/Essars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Essars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Essars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Essars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Essars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Essars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Essars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Essars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Essars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Essars","http://www.w3.org/2000/01/rdf-schema#label","Essars"
"http://es.dbpedia.org/resource/Essars","http://www.w3.org/2000/01/rdf-schema#comment","Essars  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Béthune y ."
"http://es.dbpedia.org/resource/Essars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z3s18"
"http://es.dbpedia.org/resource/Essars","http://xmlns.com/foaf/0.1/name","Essars"
"http://es.dbpedia.org/resource/Essars","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-essars.fr/accueil2.htm"
"http://es.dbpedia.org/resource/Essars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Essars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Essars"
"http://es.dbpedia.org/resource/Essars","http://es.dbpedia.org/property/códigoPostal",62400
"http://es.dbpedia.org/resource/Essars","http://es.dbpedia.org/property/dirigentesNombres","Gérard Malbranque"
"http://es.dbpedia.org/resource/Essars","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Essars","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Essars","http://es.dbpedia.org/property/elevaciónAlta",23
"http://es.dbpedia.org/resource/Essars","http://es.dbpedia.org/property/elevaciónBaja",18
"http://es.dbpedia.org/resource/Essars","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Essars","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Essars","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Essars","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Essars","http://es.dbpedia.org/property/nombre","Essars"
"http://es.dbpedia.org/resource/Essars","http://es.dbpedia.org/property/población",1732
"http://es.dbpedia.org/resource/Essars","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Essars","http://es.dbpedia.org/property/páginaWeb","http://www.mairie-essars.fr/accueil2.htm"
"http://es.dbpedia.org/resource/Essars","http://es.dbpedia.org/property/superficie",372
"http://es.dbpedia.org/resource/Essars","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois"
"http://es.dbpedia.org/resource/Essars","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Béthune-Est"
"http://es.dbpedia.org/resource/Essars","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Essars","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Béthune"
"http://es.dbpedia.org/resource/Essars","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais_(departamento)"
"http://es.dbpedia.org/resource/Essars","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Essars","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Essars","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Essars","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Essars","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Essars","http://dbpedia.org/ontology/wikiPageID",2899834
"http://es.dbpedia.org/resource/Essars","http://dbpedia.org/ontology/wikiPageRevisionID",120277996
"http://es.dbpedia.org/resource/Essars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121010053750/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=62310-COM"
"http://es.dbpedia.org/resource/Essars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-essars.fr/accueil2.htm"
"http://es.dbpedia.org/resource/Essars","http://dbpedia.org/ontology/wikiPageLength",1980
"http://es.dbpedia.org/resource/Essars","http://dbpedia.org/ontology/populationTotal",1732
"http://es.dbpedia.org/resource/Essars","http://dbpedia.org/ontology/postalCode","62400"
"http://es.dbpedia.org/resource/Essars","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Essars","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Essars","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Essars","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Essars","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Essars?oldid=120277996&ns=0"
"http://es.dbpedia.org/resource/Essars","http://dbpedia.org/ontology/abstract","Essars  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Béthune y ."
"http://es.wikipedia.org/wiki/Essars","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Essars"
