"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Duran_Duran","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Duran_Duran"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Duran_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Duran_Duran","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Duran Duran"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Duran_Duran","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Duran Duran"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Duran_Duran","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_pop_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Duran_Duran","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_new_wave"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Duran_Duran","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Duran_Duran","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duran_Duran"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Duran_Duran","http://dbpedia.org/ontology/wikiPageID",6340098
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Duran_Duran","http://dbpedia.org/ontology/wikiPageRevisionID",84545395
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Duran_Duran","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Duran_Duran?oldid=84545395&ns=14"
