"subject","predicate","object"
"http://es.dbpedia.org/resource/Haplogrupo_MS_ADN-Y","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haplogrupo_MS"
"http://es.wikipedia.org/wiki/Haplogrupo_MS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haplogrupo_MS"
"http://es.dbpedia.org/resource/Haplogrupo_MS","http://www.w3.org/2000/01/rdf-schema#label","Haplogrupo MS"
"http://es.dbpedia.org/resource/Haplogrupo_MS","http://www.w3.org/2000/01/rdf-schema#comment","En genética humana, el haplogrupo MS (P397) es un haplogrupo del ADN del cromosoma Y, característico de Oceanía y parte de Insulindia, por lo que es común tanto en los aborígenes de Australia como en los de Melanesia, Micronesia, Polinesia, Indonesia Oriental y Filipinas. También se le llama K-P397​ o K2b1.​ deriva del haplogrupo  (también llamado MP-M1205 o K2b-P331), está definido por los marcadores P397 y P399, y sus principales descendientes son los haplogrupos M y S.​"
"http://es.dbpedia.org/resource/Haplogrupo_MS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010vvcll"
"http://es.dbpedia.org/resource/Haplogrupo_MS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haplogrupos_del_cromosoma_Y_humano"
"http://es.dbpedia.org/resource/Haplogrupo_MS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haplogrupo_MS"
"http://es.dbpedia.org/resource/Haplogrupo_MS","http://dbpedia.org/ontology/wikiPageID",6353986
"http://es.dbpedia.org/resource/Haplogrupo_MS","http://dbpedia.org/ontology/wikiPageRevisionID",120626888
"http://es.dbpedia.org/resource/Haplogrupo_MS","http://dbpedia.org/ontology/wikiPageLength",5379
"http://es.dbpedia.org/resource/Haplogrupo_MS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haplogrupo_MS?oldid=120626888&ns=0"
"http://es.dbpedia.org/resource/Haplogrupo_MS","http://dbpedia.org/ontology/abstract","En genética humana, el haplogrupo MS (P397) es un haplogrupo del ADN del cromosoma Y, característico de Oceanía y parte de Insulindia, por lo que es común tanto en los aborígenes de Australia como en los de Melanesia, Micronesia, Polinesia, Indonesia Oriental y Filipinas. También se le llama K-P397​ o K2b1.​ deriva del haplogrupo  (también llamado MP-M1205 o K2b-P331), está definido por los marcadores P397 y P399, y sus principales descendientes son los haplogrupos M y S.​"
"http://dbpedia.org/resource/Haplogroup_K2b1_(Y-DNA)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haplogrupo_MS"
