"subject","predicate","object"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Cecilia_en_Trastevere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Cecilia_en_Trastevere","http://www.w3.org/2000/01/rdf-schema#label","Basílica de Santa Cecilia en Trastevere"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Cecilia_en_Trastevere","http://www.w3.org/2000/01/rdf-schema#comment","La Basílica de Santa Cecilia en Trastevere es una iglesia romana del siglo V, localizada en la rione de Trastevere, Italia, y dedicada a Santa Cecilia."
"http://es.dbpedia.org/resource/Basílica_de_Santa_Cecilia_en_Trastevere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_kst"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Cecilia_en_Trastevere","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8876
"http://es.dbpedia.org/resource/Basílica_de_Santa_Cecilia_en_Trastevere","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4759
"http://es.dbpedia.org/resource/Basílica_de_Santa_Cecilia_en_Trastevere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_siglo_V"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Cecilia_en_Trastevere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Cecilia"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Cecilia_en_Trastevere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Roma"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Cecilia_en_Trastevere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IX"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Cecilia_en_Trastevere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basílica_de_Santa_Cecilia_en_Trastevere"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Cecilia_en_Trastevere","http://dbpedia.org/ontology/wikiPageID",1231220
"http://es.dbpedia.org/resource/Basílica_de_Santa_Cecilia_en_Trastevere","http://dbpedia.org/ontology/wikiPageRevisionID",129107063
"http://es.dbpedia.org/resource/Basílica_de_Santa_Cecilia_en_Trastevere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927021922/http:/kunsthistorie.com/galleri/index.php%3Falbum=Italia%2FRoma%2FSan.Cecilia&sortby=name&order=asc"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Cecilia_en_Trastevere","http://dbpedia.org/ontology/wikiPageLength",4867
"http://es.dbpedia.org/resource/Basílica_de_Santa_Cecilia_en_Trastevere","http://www.georss.org/georss/point","41.88755555555556 12.475891666666667"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Cecilia_en_Trastevere","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basílica_de_Santa_Cecilia_en_Trastevere?oldid=129107063&ns=0"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Cecilia_en_Trastevere","http://dbpedia.org/ontology/abstract","La Basílica de Santa Cecilia en Trastevere es una iglesia romana del siglo V, localizada en la rione de Trastevere, Italia, y dedicada a Santa Cecilia."
"http://es.dbpedia.org/resource/Basilica_de_Santa_Cecilia_en_Trastevere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_Santa_Cecilia_en_Trastevere"
"http://es.dbpedia.org/resource/Basilica_de_santa_cecilia_en_trastevere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_Santa_Cecilia_en_Trastevere"
"http://es.dbpedia.org/resource/Basílica_de_santa_cecilia_en_trastevere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_Santa_Cecilia_en_Trastevere"
"http://es.dbpedia.org/resource/Santa_Cecilia_in_Trastévere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_Santa_Cecilia_en_Trastevere"
"http://es.wikipedia.org/wiki/Basílica_de_Santa_Cecilia_en_Trastevere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basílica_de_Santa_Cecilia_en_Trastevere"
"http://dbpedia.org/resource/Santa_Cecilia_in_Trastevere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basílica_de_Santa_Cecilia_en_Trastevere"
