"subject","predicate","object"
"http://es.dbpedia.org/resource/Grand_Verly","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grand-Verly"
"http://es.dbpedia.org/resource/Grand-Verly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grand-Verly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grand-Verly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Grand-Verly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Grand-Verly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grand-Verly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Grand-Verly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Grand-Verly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Grand-Verly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grand-Verly","http://www.w3.org/2000/01/rdf-schema#label","Grand-Verly"
"http://es.dbpedia.org/resource/Grand-Verly","http://www.w3.org/2000/01/rdf-schema#comment","Grand-Verly es una comuna francesa situada en el departamento de Aisne, de la región de Alta Francia."
"http://es.dbpedia.org/resource/Grand-Verly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7lmm"
"http://es.dbpedia.org/resource/Grand-Verly","http://xmlns.com/foaf/0.1/name","Grand-Verly"
"http://es.dbpedia.org/resource/Grand-Verly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Grand-Verly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grand-Verly"
"http://es.dbpedia.org/resource/Grand-Verly","http://es.dbpedia.org/property/códigoPostal",2120
"http://es.dbpedia.org/resource/Grand-Verly","http://es.dbpedia.org/property/dirigentesNombres","Hervé Flamant"
"http://es.dbpedia.org/resource/Grand-Verly","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Grand-Verly","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Grand-Verly","http://es.dbpedia.org/property/elevaciónAlta",153
"http://es.dbpedia.org/resource/Grand-Verly","http://es.dbpedia.org/property/elevaciónBaja",87
"http://es.dbpedia.org/resource/Grand-Verly","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Grand-Verly","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Grand-Verly","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Grand-Verly","http://es.dbpedia.org/property/imageninferior","Grand-verly city hall.jpg"
"http://es.dbpedia.org/resource/Grand-Verly","http://es.dbpedia.org/property/imageninferiorPie","El ayuntamiento y el monumento a los caídos."
"http://es.dbpedia.org/resource/Grand-Verly","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Grand-Verly","http://es.dbpedia.org/property/nombre","Grand-Verly"
"http://es.dbpedia.org/resource/Grand-Verly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Grand-Verly","http://es.dbpedia.org/property/superior","Thiérache Sambre et Oise"
"http://es.dbpedia.org/resource/Grand-Verly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vervins"
"http://es.dbpedia.org/resource/Grand-Verly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Guisa"
"http://es.dbpedia.org/resource/Grand-Verly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aisne"
"http://es.dbpedia.org/resource/Grand-Verly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Grand-Verly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Grand-Verly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Grand-Verly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Grand-Verly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Grand-Verly","http://dbpedia.org/ontology/wikiPageID",3588736
"http://es.dbpedia.org/resource/Grand-Verly","http://dbpedia.org/ontology/wikiPageRevisionID",120283270
"http://es.dbpedia.org/resource/Grand-Verly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121024151757/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=02783-COM"
"http://es.dbpedia.org/resource/Grand-Verly","http://dbpedia.org/ontology/wikiPageLength",1858
"http://es.dbpedia.org/resource/Grand-Verly","http://dbpedia.org/ontology/postalCode","02120"
"http://es.dbpedia.org/resource/Grand-Verly","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Grand-Verly","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Grand-Verly","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Grand-Verly","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Grand-Verly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grand-Verly?oldid=120283270&ns=0"
"http://es.dbpedia.org/resource/Grand-Verly","http://dbpedia.org/ontology/abstract","Grand-Verly es una comuna francesa situada en el departamento de Aisne, de la región de Alta Francia."
"http://dbpedia.org/resource/Grand-Verly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grand-Verly"
"http://es.wikipedia.org/wiki/Grand-Verly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grand-Verly"
