"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2016-17","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva"
"http://es.dbpedia.org/resource/Anduva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva"
"http://es.dbpedia.org/resource/Estadio_de_Anduva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva"
"http://es.dbpedia.org/resource/Estadio_municipal_de_anduva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva"
"http://es.dbpedia.org/resource/Copa_Castilla_y_León_de_fútbol_2010-11","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://www.w3.org/2000/01/rdf-schema#label","Estadio Municipal de Anduva"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Municipal de Anduva, o simplemente Estadio de Anduva, es un estadio de fútbol ubicado en la ciudad de Miranda de Ebro (Burgos) España. Fue inaugurado el 22 de enero de 1950, pertenece al Ayuntamiento de Miranda de Ebro y es utilizado por el Club Deportivo Mirandés."
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jzrq4y"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://xmlns.com/foaf/0.1/name","Estadio Municipal de Anduva"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://xmlns.com/foaf/0.1/homepage","http://www.cdmirandes.com"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1950"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Miranda_de_Ebro"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Mirandés"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1950"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Miranda_de_Ebro"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1950"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_España_de_los_años_1950"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla_y_León_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Municipal_de_Anduva"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://es.dbpedia.org/property/asistencia",4000
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://es.dbpedia.org/property/capacidad",5759
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Miranda_de_Ebro"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://es.dbpedia.org/property/costo",693000
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://es.dbpedia.org/property/dimensiones",105
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Ayuntamiento_de_Miranda_de_Ebro"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://es.dbpedia.org/property/estadio","Estadio de Anduva"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://es.dbpedia.org/property/eventos",28
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://es.dbpedia.org/property/eventos","*España-Polonia de selecciones sub'21,"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://es.dbpedia.org/property/foto","General_Anduva.jpg"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://es.dbpedia.org/property/golesvisita","23.0"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://es.dbpedia.org/property/local","España"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Miranda_de_Ebro"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Club_Deportivo_Mirandés"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://es.dbpedia.org/property/nombre","Estadio Municipal de Anduva"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://es.dbpedia.org/property/paíslocal","España"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://es.dbpedia.org/property/paísvisita","Polonia"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://es.dbpedia.org/property/pie","Vista de la Grada de General de Anduva"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://es.dbpedia.org/property/refe","Paulo Manuel Gomes Costa"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://es.dbpedia.org/property/reporte","http://www.terra.es/deportes/articulo/html/dpo188647.htm"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://es.dbpedia.org/property/resultado",0
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://es.dbpedia.org/property/superficie","Césped natural"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://es.dbpedia.org/property/visita","Polonia"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://dbpedia.org/ontology/wikiPageID",954108
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://dbpedia.org/ontology/wikiPageRevisionID",126146624
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdmirandes.com"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.es/deportes/articulo/html/dpo188647.htm"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://dbpedia.org/ontology/wikiPageLength",6396
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://dbpedia.org/ontology/seatingCapacity",5759
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/28_de_febrero"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Miranda_de_Ebro"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Provincia_de_Burgos"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ayuntamiento_de_Miranda_de_Ebro"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Municipal_de_Anduva?oldid=126146624&ns=0"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://dbpedia.org/ontology/abstract","El Estadio Municipal de Anduva, o simplemente Estadio de Anduva, es un estadio de fútbol ubicado en la ciudad de Miranda de Ebro (Burgos) España. Fue inaugurado el 22 de enero de 1950, pertenece al Ayuntamiento de Miranda de Ebro y es utilizado por el Club Deportivo Mirandés."
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_2004","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_2004","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva"
