"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Dia_E","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Día_E"
"http://es.dbpedia.org/resource/El_Día_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/El_Día_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/El_Día_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/El_Día_E","http://www.w3.org/2000/01/rdf-schema#label","El Día E"
"http://es.dbpedia.org/resource/El_Día_E","http://www.w3.org/2000/01/rdf-schema#comment","El Día E o Día del Español es una conmemoración festiva promovida por el Instituto Cervantes desde 2009, que tiene lugar el sábado más próximo al solsticio de junio, y cuyo objetivo es difundir la cultura del español, celebrar su importancia en el mundo y fomentar la unidad de sus hablantes.​"
"http://es.dbpedia.org/resource/El_Día_E","http://xmlns.com/foaf/0.1/name","El Día E"
"http://es.dbpedia.org/resource/El_Día_E","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2009"
"http://es.dbpedia.org/resource/El_Día_E","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_español"
"http://es.dbpedia.org/resource/El_Día_E","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celebraciones_del_día"
"http://es.dbpedia.org/resource/El_Día_E","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festividades_laicas"
"http://es.dbpedia.org/resource/El_Día_E","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_Cervantes"
"http://es.dbpedia.org/resource/El_Día_E","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Día_E"
"http://es.dbpedia.org/resource/El_Día_E","http://es.dbpedia.org/property/comienzoCelebración",2009
"http://es.dbpedia.org/resource/El_Día_E","http://es.dbpedia.org/property/día","Sábado más cercano al solsticio de verano"
"http://es.dbpedia.org/resource/El_Día_E","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/Instituto_Cervantes"
"http://es.dbpedia.org/resource/El_Día_E","http://es.dbpedia.org/property/nombre","El Día E"
"http://es.dbpedia.org/resource/El_Día_E","http://dbpedia.org/ontology/wikiPageID",3696286
"http://es.dbpedia.org/resource/El_Día_E","http://dbpedia.org/ontology/wikiPageRevisionID",116996463
"http://es.dbpedia.org/resource/El_Día_E","http://dbpedia.org/ontology/wikiPageExternalLink","http://eldiae.es"
"http://es.dbpedia.org/resource/El_Día_E","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantes.es"
"http://es.dbpedia.org/resource/El_Día_E","http://dbpedia.org/ontology/wikiPageLength",5410
"http://es.dbpedia.org/resource/El_Día_E","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Día_E?oldid=116996463&ns=0"
"http://es.dbpedia.org/resource/El_Día_E","http://dbpedia.org/ontology/abstract","El Día E o Día del Español es una conmemoración festiva promovida por el Instituto Cervantes desde 2009, que tiene lugar el sábado más próximo al solsticio de junio, y cuyo objetivo es difundir la cultura del español, celebrar su importancia en el mundo y fomentar la unidad de sus hablantes.​"
"http://es.dbpedia.org/resource/El_día_E","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Día_E"
"http://es.dbpedia.org/resource/El_día_e","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Día_E"
"http://es.dbpedia.org/resource/Eldiae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Día_E"
"http://es.dbpedia.org/resource/El_dia_E","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Día_E"
"http://es.dbpedia.org/resource/Día_E","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Día_E"
"http://es.dbpedia.org/resource/Día_e","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Día_E"
"http://es.wikipedia.org/wiki/El_Día_E","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Día_E"
"http://es.dbpedia.org/resource/El_Día_e","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Día_E"
