"subject","predicate","object"
"http://es.dbpedia.org/resource/NGC_297","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/NGC_296"
"http://es.wikipedia.org/wiki/NGC_296","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NGC_296"
"http://es.dbpedia.org/resource/NGC_296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/NGC_296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NGC_296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/NGC_296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://es.dbpedia.org/resource/NGC_296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/NGC_296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://es.dbpedia.org/resource/NGC_296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/NGC_296","http://www.w3.org/2000/01/rdf-schema#label","NGC 296"
"http://es.dbpedia.org/resource/NGC_296","http://www.w3.org/2000/01/rdf-schema#comment","NGC 296 es una galaxia espiral barrada de la constelación de Piscis. Fue descubierta el 12 de septiembre de 1784 por el astrónomo William Herschel."
"http://es.dbpedia.org/resource/NGC_296","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czf3jc"
"http://es.dbpedia.org/resource/NGC_296","http://xmlns.com/foaf/0.1/name","NGC296"
"http://es.dbpedia.org/resource/NGC_296","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_NGC"
"http://es.dbpedia.org/resource/NGC_296","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Piscis"
"http://es.dbpedia.org/resource/NGC_296","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias_espirales_barradas"
"http://es.dbpedia.org/resource/NGC_296","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NGC_296"
"http://es.dbpedia.org/resource/NGC_296","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/NGC_295"
"http://es.dbpedia.org/resource/NGC_296","http://es.dbpedia.org/property/año",12
"http://es.dbpedia.org/resource/NGC_296","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Pisces_(constelación)"
"http://es.dbpedia.org/resource/NGC_296","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/William_Herschel"
"http://es.dbpedia.org/resource/NGC_296","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/NGC_296","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/NGC_296","http://es.dbpedia.org/property/imagen","NGC295 - SDSS DR14.jpg"
"http://es.dbpedia.org/resource/NGC_296","http://es.dbpedia.org/property/nombre","NGC 296"
"http://es.dbpedia.org/resource/NGC_296","http://es.dbpedia.org/property/publicación","spider.seds.org"
"http://es.dbpedia.org/resource/NGC_296","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/NGC_297"
"http://es.dbpedia.org/resource/NGC_296","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Galaxia_espiral_barrada"
"http://es.dbpedia.org/resource/NGC_296","http://es.dbpedia.org/property/título","Catálogo de NGC 296"
"http://es.dbpedia.org/resource/NGC_296","http://es.dbpedia.org/property/título","SIMBAD"
"http://es.dbpedia.org/resource/NGC_296","http://es.dbpedia.org/property/título","NASA/IPAC Extragalactic Database"
"http://es.dbpedia.org/resource/NGC_296","http://es.dbpedia.org/property/título","Deep Sky Browser - NGC296"
"http://es.dbpedia.org/resource/NGC_296","http://es.dbpedia.org/property/título","Imagen de NGC296 - SkyView"
"http://es.dbpedia.org/resource/NGC_296","http://es.dbpedia.org/property/título","Aladin previewer - imagen"
"http://es.dbpedia.org/resource/NGC_296","http://es.dbpedia.org/property/título","VizieR Service"
"http://es.dbpedia.org/resource/NGC_296","http://es.dbpedia.org/property/url","http://nedwww.ipac.caltech.edu/cgi-bin/nph-objsearch%3Fobjname=NGC+296&img_stamp=yes&extend=no"
"http://es.dbpedia.org/resource/NGC_296","http://es.dbpedia.org/property/url","http://www.messier45.com/cgi-bin/dsdb/dsb.pl%3Fss=116277112754765&str=NGC296"
"http://es.dbpedia.org/resource/NGC_296","http://es.dbpedia.org/property/url","http://vizier.u-strasbg.fr/viz-bin/VizieR-S%3FNGC%20296"
"http://es.dbpedia.org/resource/NGC_296","http://es.dbpedia.org/property/url","http://skyview.gsfc.nasa.gov/cgi-bin/nnskcall.pl%3FInterface=quick&VCOORD=NGC296&SURVEY=Digitized+Sky+Survey"
"http://es.dbpedia.org/resource/NGC_296","http://es.dbpedia.org/property/url","http://aladin.u-strasbg.fr/alapre.pl%3FNGC296"
"http://es.dbpedia.org/resource/NGC_296","http://es.dbpedia.org/property/url","http://simbad.u-strasbg.fr/sim-id.pl%3FIdent=NGC%20296"
"http://es.dbpedia.org/resource/NGC_296","http://es.dbpedia.org/property/url","http://spider.seds.org/ngc/ngc.cgi%3F296"
"http://es.dbpedia.org/resource/NGC_296","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/NGC_296","http://dbpedia.org/ontology/wikiPageID",4585423
"http://es.dbpedia.org/resource/NGC_296","http://dbpedia.org/ontology/wikiPageRevisionID",117032638
"http://es.dbpedia.org/resource/NGC_296","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyview.gsfc.nasa.gov/cgi-bin/nnskcall.pl%3FInterface=quick&VCOORD=NGC296&SURVEY=Digitized+Sky+Survey"
"http://es.dbpedia.org/resource/NGC_296","http://dbpedia.org/ontology/wikiPageExternalLink","http://nedwww.ipac.caltech.edu/cgi-bin/nph-objsearch%3Fobjname=NGC+296&img_stamp=yes&extend=no"
"http://es.dbpedia.org/resource/NGC_296","http://dbpedia.org/ontology/wikiPageExternalLink","http://aladin.u-strasbg.fr/alapre.pl%3FNGC296"
"http://es.dbpedia.org/resource/NGC_296","http://dbpedia.org/ontology/wikiPageExternalLink","http://spider.seds.org/ngc/ngc.cgi%3F296"
"http://es.dbpedia.org/resource/NGC_296","http://dbpedia.org/ontology/wikiPageExternalLink","http://vizier.u-strasbg.fr/viz-bin/VizieR-S%3FNGC%20296"
"http://es.dbpedia.org/resource/NGC_296","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seds.org/~spider/ngc/revngcic.cgi%3FNGC296"
"http://es.dbpedia.org/resource/NGC_296","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/sim-id.pl%3FIdent=NGC%20296"
"http://es.dbpedia.org/resource/NGC_296","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.messier45.com/cgi-bin/dsdb/dsb.pl%3Fss=116277112754765&str=NGC296"
"http://es.dbpedia.org/resource/NGC_296","http://dbpedia.org/ontology/wikiPageLength",2369
"http://es.dbpedia.org/resource/NGC_296","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Piscis_(constelación)"
"http://es.dbpedia.org/resource/NGC_296","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/William_Herschel"
"http://es.dbpedia.org/resource/NGC_296","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NGC_296?oldid=117032638&ns=0"
"http://es.dbpedia.org/resource/NGC_296","http://dbpedia.org/ontology/abstract","NGC 296 es una galaxia espiral barrada de la constelación de Piscis. Fue descubierta el 12 de septiembre de 1784 por el astrónomo William Herschel."
