"subject","predicate","object"
"http://dbpedia.org/resource/Day_of_the_Dove","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)"
"http://es.dbpedia.org/resource/Espectros_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)"
"http://es.dbpedia.org/resource/Pues_el_mundo_es_hueco_y_yo_he_tocado_el_cielo_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)"
"http://es.dbpedia.org/resource/Pues_el_mundo_es_hueco_y_yo_he_tocado_el_cielo_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)"
"http://es.dbpedia.org/resource/Pues_el_mundo_es_hueco_y_yo_he_tocado_el_cielo_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)"
"http://es.wikipedia.org/wiki/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://www.w3.org/2000/01/rdf-schema#label","El día de la paloma (Star Trek: La serie original)"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://www.w3.org/2000/01/rdf-schema#comment","El día de la paloma es el séptimo episodio de la tercera temporada de Star Trek: La serie original, fue transmitido por primera vez el 1 de noviembre de 1968 y repetido el 17 de junio de 1969. Fue el episodio número 62 en ser transmitido y el número 66 en ser producido, fue escrito por Jerome Bixby y dirigido por . En la versión Bluray el título de este episodio en el audio en español es dado como Día de la paz.​ Resumen: Un poder extraterrestre obliga a la tripulación de la nave estelar USS Enterprise a enfrentar un brutal conflicto con los klingons."
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qbd5"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://xmlns.com/foaf/0.1/name","Day of the Dove"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1968"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Star_Trek_(la_serie_original)"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_día_de_la_paloma_(Star_Trek:_La_serie_original)"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Marvin_Chomsky"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/episodio",62
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Star_Trek:_La_serie_original"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jerome_Bixby"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","David L. Ross"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","Mark Tobin"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Michael_Ansara"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Susan_Howard"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/previo","Espectros"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Pues_el_mundo_es_hueco_y_yo_he_tocado_el_cielo_(Star_Trek:_La_serie_original)"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/producción",66
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Star_Trek:_la_serie_original"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Los_hijastros_de_Platón_(Star_Trek:_La_serie_original)"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/siguiente","Pues el mundo es hueco y yo he tocado el cielo"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/temporada",3
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/título","Day of the Dove"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/títuloTrad","El día de la paloma"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/emisión",1
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/wikiPageID",5444959
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/wikiPageRevisionID",130292056
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/star-trek/day-of-the-dove-24945/"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/wikiPageExternalLink","http://trekmovie.com/2008/01/06/day-of-the-dove-remastered-screenshots/%23more-1428"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.startrek.com/database_article/day-of-the-dove"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121103040231/http:/www.fastcopyinc.com/orionpress/articles/day_of_the_dove.htm"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.memory-alpha.org/wiki/Day_of_the_Dove"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/wikiPageLength",11508
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/episodeNumber",62
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/title","Day of the Dove"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/title","El día de la paloma"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/seasonNumber",3
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Marvin_Chomsky"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Susan_Howard"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Mark_Tobin"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/David_L._Ross"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Michael_Ansara"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Pues_el_mundo_es_hueco_y_yo_he_tocado_el_cielo_(Star_Trek:_La_serie_original)"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Espectros_(Star_Trek:_La_serie_original)"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Star_Trek:_La_serie_original"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Los_hijastros_de_Platón_(Star_Trek:_La_serie_original)"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Pues_el_mundo_es_hueco_y_yo_he_tocado_el_cielo_(Star_Trek:_La_serie_original)"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jerome_Bixby"
"http://es.dbpedia.org/resource/El_día_de_la_paloma_(Star_Trek:_La_serie_original)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_día_de_la_paloma_(Star_Trek:_La_serie_original)?oldid=130292056&ns=0"
