"subject","predicate","object"
"http://es.dbpedia.org/resource/Gemini_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gemini_(álbum)"
"http://es.wikipedia.org/wiki/Gemini_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gemini_(álbum)"
"http://es.dbpedia.org/resource/Gemini_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gemini_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Gemini_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Gemini_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Gemini_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Gemini_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gemini_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gemini_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Gemini_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gemini_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Gemini (álbum)"
"http://es.dbpedia.org/resource/Gemini_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Gemini es el primer álbum solista del líder y fundador de Lucybell, Claudio Valenzuela. Fue grabado en Chile, México y Estados Unidos y se caracteriza por ser un álbum bilingüe dado que tiene canciones en español, inglés y también en spanglish. Según el mismo Claudio Valenzuela, este disco -que ha trabajado por tres años- ""trata de la vida, el amor y la muerte (…), explora varias ideas y emociones a través de diferentes estilos de música."" El primer single de esta producción es ""La Aguja en tu Ropa"".​"
"http://es.dbpedia.org/resource/Gemini_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2009"
"http://es.dbpedia.org/resource/Gemini_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
