"subject","predicate","object"
"http://es.dbpedia.org/resource/Dique_Nogolí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Dique_Nogolí","http://www.w3.org/2000/01/rdf-schema#label","Dique Nogolí"
"http://es.dbpedia.org/resource/Dique_Nogolí","http://www.w3.org/2000/01/rdf-schema#comment","El dique Nogolí se encuentra en la provincia argentina de San Luis, en el departamento Belgrano, a unos 4 km de la localidad de Nogolí y a 49 km al norte de la ciudad de San Luis. Sus aguas se destinan al abastecimiento de agua potable, riego y ganadería. Fue inaugurado en diciembre de 2000.​ Su nombre y el de la localidad homónima se atribuye a la expresión indígena que significa «aguas claras».​"
"http://es.dbpedia.org/resource/Dique_Nogolí","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.9258
"http://es.dbpedia.org/resource/Dique_Nogolí","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.2953
"http://es.dbpedia.org/resource/Dique_Nogolí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Belgrano_(San_Luis)"
"http://es.dbpedia.org/resource/Dique_Nogolí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_2000"
"http://es.dbpedia.org/resource/Dique_Nogolí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Dique_Nogolí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_2000"
"http://es.dbpedia.org/resource/Dique_Nogolí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_San_Luis_(Argentina)"
"http://es.dbpedia.org/resource/Dique_Nogolí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_de_San_Luis"
"http://es.dbpedia.org/resource/Dique_Nogolí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dique_Nogolí"
"http://es.dbpedia.org/resource/Dique_Nogolí","http://dbpedia.org/ontology/wikiPageID",1242475
"http://es.dbpedia.org/resource/Dique_Nogolí","http://dbpedia.org/ontology/wikiPageRevisionID",129659813
"http://es.dbpedia.org/resource/Dique_Nogolí","http://dbpedia.org/ontology/wikiPageLength",2975
"http://es.dbpedia.org/resource/Dique_Nogolí","http://www.georss.org/georss/point","-32.92583333333333 -66.29527777777778"
"http://es.dbpedia.org/resource/Dique_Nogolí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dique_Nogolí?oldid=129659813&ns=0"
"http://es.dbpedia.org/resource/Dique_Nogolí","http://dbpedia.org/ontology/abstract","El dique Nogolí se encuentra en la provincia argentina de San Luis, en el departamento Belgrano, a unos 4 km de la localidad de Nogolí y a 49 km al norte de la ciudad de San Luis. Sus aguas se destinan al abastecimiento de agua potable, riego y ganadería. Fue inaugurado en diciembre de 2000.​ Su nombre y el de la localidad homónima se atribuye a la expresión indígena que significa «aguas claras».​ Los ríos El Molle y Chico descargan sus aguas en este embalse,​ formando un espejo de agua de aproximadamente 170 ha, donde se practica la pesca deportiva y actividades recreativas. El embalse alimenta el acueducto Nogolí, una red de distribución de agua que en total alcanza los 680 km de longitud y abastece distintas localidades de la provincia, permitiendo el desarrollo de actividades productivas. El sistema del dique Nogolí permite el riego de aproximadamente 5000 ha.​ La presa tiene una extensión de 370 m en su línea superior. Está ubicada aproximadamente en la posición 32°55′33″S 66°17′43″O﻿ / ﻿-32.92583, -66.29528. El embalse tiene una profundidad máxima de 50 m y un volumen de 23,2 hm³.​"
"http://es.wikipedia.org/wiki/Dique_Nogolí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dique_Nogolí"
"http://es.dbpedia.org/resource/Dique_Nogoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dique_Nogolí"
