"subject","predicate","object"
"http://es.dbpedia.org/resource/Banu_Qasi","http://es.dbpedia.org/property/idiomaPrincipal","http://es.dbpedia.org/resource/Árabe_andalusí"
"http://es.dbpedia.org/resource/Aljamía","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Árabe_andalusí"
"http://es.dbpedia.org/resource/Valiato_de_al-Ándalus","http://es.dbpedia.org/property/idiomaPrincipal","http://es.dbpedia.org/resource/Árabe_andalusí"
"http://es.dbpedia.org/resource/Reino_nazarí_de_Granada","http://es.dbpedia.org/property/idiomaPrincipal","http://es.dbpedia.org/resource/Árabe_andalusí"
"http://es.dbpedia.org/resource/Taifa_de_Tejada","http://es.dbpedia.org/property/idiomaPrincipal","http://es.dbpedia.org/resource/Árabe_andalusí"
"http://es.dbpedia.org/resource/Taifa_de_Segorbe","http://es.dbpedia.org/property/idiomaPrincipal","http://es.dbpedia.org/resource/Árabe_andalusí"
"http://es.dbpedia.org/resource/Taifa_de_Algeciras","http://es.dbpedia.org/property/idiomaPrincipal","http://es.dbpedia.org/resource/Árabe_andalusí"
"http://es.dbpedia.org/resource/Árabe_andalusí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Árabe_andalusí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Árabe_andalusí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Árabe_andalusí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Árabe_andalusí","http://www.w3.org/2000/01/rdf-schema#label","Árabe andalusí"
"http://es.dbpedia.org/resource/Árabe_andalusí","http://www.w3.org/2000/01/rdf-schema#label","/ al-arabiya al-andalusīya"
