"subject","predicate","object"
"http://es.dbpedia.org/resource/Londigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Villefagnan"
"http://es.dbpedia.org/resource/La_Forêt-de-Tessé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Villefagnan"
"http://es.dbpedia.org/resource/Courcôme","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Villefagnan"
"http://es.dbpedia.org/resource/Tuzie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Villefagnan"
"http://es.dbpedia.org/resource/Theil-Rabier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Villefagnan"
"http://es.dbpedia.org/resource/Brettes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Villefagnan"
"http://es.wikipedia.org/wiki/Cantón_de_Villefagnan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Villefagnan"
"http://es.dbpedia.org/resource/Paizay-Naudouin-Embourie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Villefagnan"
"http://es.dbpedia.org/resource/Empuré","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Villefagnan"
"http://es.dbpedia.org/resource/Saint-Martin-du-Clocher","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Villefagnan"
"http://es.dbpedia.org/resource/La_Faye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Villefagnan"
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Villefagnan"
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Villefagnan era una división administrativa francesa, que estaba situada en el departamento de Charente y la región de Poitou-Charentes.​"
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://xmlns.com/foaf/0.1/name","Cantón de Villefagnan"
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente"
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Villefagnan"
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://es.dbpedia.org/property/código",1629
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://es.dbpedia.org/property/dirigentesNombres","Christiane Prévost"
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://es.dbpedia.org/property/imagen","Map canton code 16 29.svg"
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://es.dbpedia.org/property/nombreCompleto","Cantón de Villefagnan"
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Villefagnan"
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://es.dbpedia.org/property/población",5754
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://es.dbpedia.org/property/subdivisión","Comunas 20"
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://es.dbpedia.org/property/superficie",217
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://dbpedia.org/ontology/wikiPageID",7312277
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://dbpedia.org/ontology/wikiPageRevisionID",124030764
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://dbpedia.org/ontology/wikiPageLength",2562
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://dbpedia.org/ontology/populationTotal",5754
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Villefagnan?oldid=124030764&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://dbpedia.org/ontology/abstract","El cantón de Villefagnan era una división administrativa francesa, que estaba situada en el departamento de Charente y la región de Poitou-Charentes.​"
"http://es.dbpedia.org/resource/La_Magdeleine_(Charente)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Villefagnan"
"http://es.dbpedia.org/resource/Raix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Villefagnan"
"http://es.dbpedia.org/resource/Bernac_(Charente)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Villefagnan"
"http://es.dbpedia.org/resource/Montjean_(Charente)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Villefagnan"
"http://es.dbpedia.org/resource/Souvigné_(Charente)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Villefagnan"
"http://es.dbpedia.org/resource/Villiers-le-Roux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Villefagnan"
"http://es.dbpedia.org/resource/Longré","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Villefagnan"
"http://es.dbpedia.org/resource/Villefagnan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Villefagnan"
"http://es.dbpedia.org/resource/Salles-de-Villefagnan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Villefagnan"
"http://es.dbpedia.org/resource/La_Chèvrerie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Villefagnan"
