"subject","predicate","object"
"http://es.dbpedia.org/resource/Yudaris_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Lisset_Hechavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Yowlys_Bonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Héctor_Milián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Alan_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Yaquelin_Estornell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Franklin_Marén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Wilber_Sánchez_Amita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Alfredo_Cisneros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Pablo_Shorey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Luchadores de Cuba"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Luchadores de Cuba"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Luchadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cuba_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba","http://dbpedia.org/ontology/wikiPageID",3681951
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",116456763
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Luchadores_de_Cuba?oldid=116456763&ns=14"
"http://es.dbpedia.org/resource/Frank_Chamizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Javier_Duménigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Lázaro_Carbonell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Julio_Bastida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Maikel_Anache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Alexis_Rodríguez_Valera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Alexis_Vila_Perdomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Roberto_Monzón_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Ismael_Borrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Yasmani_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Katerina_Vidiaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Yandro_Quintana_Rivalta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Iván_Fundora_Zaldívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Luis_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Abraham_Conyedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Filiberto_Azcuy_Aguilera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Óscar_Pino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Andrés_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Eliéser_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Juan_Luis_Marén_Delis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Lázaro_Rivas_Scull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Yudenny_Alpajón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Yamilka_del_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Yoel_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Lázaro_Reinoso_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Mijaín_López_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Alejandro_Valdés_Tobier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Alejandro_Puerto_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Reinier_Monteagudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Yasmany_Lugo_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Miguel_Martínez_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Reineris_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Yurieski_Torreblanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Liván_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Gilberto_Piquet_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Lianna_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
