"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_402_de_TAM_Linhas_Aéreas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:TAM_Linhas_Aéreas"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_TAM_Linhas_Aéreas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:TAM_Linhas_Aéreas"
"http://es.dbpedia.org/resource/Categoría:TAM_Linhas_Aéreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:TAM_Linhas_Aéreas","http://www.w3.org/2000/01/rdf-schema#label","TAM Linhas Aéreas"
"http://es.dbpedia.org/resource/Categoría:TAM_Linhas_Aéreas","http://www.w3.org/2004/02/skos/core#prefLabel","TAM Linhas Aéreas"
"http://es.dbpedia.org/resource/Categoría:TAM_Linhas_Aéreas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:TAM_Linhas_Aéreas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LATAM_Airlines_Group"
"http://es.dbpedia.org/resource/Categoría:TAM_Linhas_Aéreas","http://dbpedia.org/ontology/wikiPageID",2425414
"http://es.dbpedia.org/resource/Categoría:TAM_Linhas_Aéreas","http://dbpedia.org/ontology/wikiPageRevisionID",91133842
"http://es.dbpedia.org/resource/Categoría:TAM_Linhas_Aéreas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:TAM_Linhas_Aéreas?oldid=91133842&ns=14"
"http://es.dbpedia.org/resource/LATAM_(Brasil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:TAM_Linhas_Aéreas"
"http://es.dbpedia.org/resource/Vuelo_3054_de_TAM_Linhas_Aéreas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:TAM_Linhas_Aéreas"
