"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Carlos_Caballero_Montañés","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/María_José_Ferrer_San_Segundo"
"http://es.dbpedia.org/resource/María_José_Ferrer_San_Segundo","http://www.w3.org/2000/01/rdf-schema#label","María José Ferrer San Segundo"
"http://es.dbpedia.org/resource/María_José_Ferrer_San_Segundo","http://www.w3.org/2000/01/rdf-schema#comment","María José Ferrer San-Segundo (Valencia, 6 de marzo de 1962) es una abogada y política española, profesora de universidad, jurista y politóloga, músico, contertulia y columnista. Diputada en las Cortes Valencianas, integrada en el grupo parlamentario popular, desde junio de 2015 en su ix legislatura, tras las elecciones municipales de mayo 2019 es Concejal en el Ayuntamiento de Valencia y Portavoz Adjunta del Grupo Municipal Popular."
"http://es.dbpedia.org/resource/María_José_Ferrer_San_Segundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_las_Cortes_Valencianas"
"http://es.dbpedia.org/resource/María_José_Ferrer_San_Segundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/María_José_Ferrer_San_Segundo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_José_Ferrer_San_Segundo"
"http://es.dbpedia.org/resource/María_José_Ferrer_San_Segundo","http://dbpedia.org/ontology/wikiPageID",8565056
"http://es.dbpedia.org/resource/María_José_Ferrer_San_Segundo","http://dbpedia.org/ontology/wikiPageRevisionID",124432861
"http://es.dbpedia.org/resource/María_José_Ferrer_San_Segundo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mjfss.com/"
"http://es.dbpedia.org/resource/María_José_Ferrer_San_Segundo","http://dbpedia.org/ontology/wikiPageLength",4829
"http://es.dbpedia.org/resource/María_José_Ferrer_San_Segundo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_José_Ferrer_San_Segundo?oldid=124432861&ns=0"
"http://es.dbpedia.org/resource/María_José_Ferrer_San_Segundo","http://dbpedia.org/ontology/abstract","María José Ferrer San-Segundo (Valencia, 6 de marzo de 1962) es una abogada y política española, profesora de universidad, jurista y politóloga, músico, contertulia y columnista. Diputada en las Cortes Valencianas, integrada en el grupo parlamentario popular, desde junio de 2015 en su ix legislatura, tras las elecciones municipales de mayo 2019 es Concejal en el Ayuntamiento de Valencia y Portavoz Adjunta del Grupo Municipal Popular."
"http://es.wikipedia.org/wiki/María_José_Ferrer_San_Segundo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_José_Ferrer_San_Segundo"
