"subject","predicate","object"
"http://es.wikipedia.org/wiki/Albert_Ball","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albert_Ball"
"http://dbpedia.org/resource/Albert_Ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_Ball"
"http://es.dbpedia.org/resource/Albert_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albert_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albert_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albert_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albert_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albert_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Albert_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albert_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albert_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albert_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albert_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albert_Ball","http://www.w3.org/2000/01/rdf-schema#label","Albert Ball"
"http://es.dbpedia.org/resource/Albert_Ball","http://www.w3.org/2000/01/rdf-schema#comment","Albert Ball (Nottingham, 14 de agosto de 1896-Annœullin, 7 de mayo de 1917) fue un piloto aviador británico de la Primera Guerra Mundial condecorado con la Cruz Victoria de manera póstuma.​"
"http://es.dbpedia.org/resource/Albert_Ball","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Albert_Ball"
"http://es.dbpedia.org/resource/Albert_Ball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f0dm"
"http://es.dbpedia.org/resource/Albert_Ball","http://xmlns.com/foaf/0.1/name","Albert Ball"
"http://es.dbpedia.org/resource/Albert_Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_británicos_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Albert_Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Albert_Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Albert_Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_cuarta_clase_de_la_Orden_de_San_Jorge"
"http://es.dbpedia.org/resource/Albert_Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ases_de_la_aviación"
"http://es.dbpedia.org/resource/Albert_Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nottingham"
"http://es.dbpedia.org/resource/Albert_Ball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_Ball"
"http://es.dbpedia.org/resource/Albert_Ball","http://es.dbpedia.org/property/añosDeServicio",1916
"http://es.dbpedia.org/resource/Albert_Ball","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Cruz_Victoria"
